"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,"The Bones"
,2,"Taylor Swift",,Lover
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,Lizzo,,"Truth Hurts"
,5,"Taylor Swift",,"Call It What You Want"
,6,"Katy Perry",,"Never Really Over"
,7,Lizzo,,Juice
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,Halsey,,"Without Me"
,10,"Lady Gaga",,"Always Remember Us This Way"
,11,"Camila Cabello",,Shameless
,12,"Ellie Goulding; Juice WRLD",,"Hate Me"
,13,Lizzo,,"Good as Hell"
,14,"Miley Cyrus",,"Slide Away"
,15,"Ariana Grande",,everytime
,16,"Ariana Grande; Social House",,boyfriend
,17,"Billie Eilish",,"bad guy"
,18,"Katy Perry",,"Small Talk"
,19,Halsey,,Graveyard
,20,"Dua Lipa",,Homesick
,21,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,22,"Kygo; Whitney Houston",,"Higher Love"
,23,Normani,,Motivation
,24,"Lewis Capaldi",,"Someone You Loved"
,25,"Billie Eilish",,ilomilo
,26,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,27,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,28,"Ariana Grande",,"7 rings"
,29,"Dominic Fike",,"3 Nights"
,30,"2 Chainz","Ariana Grande","Rule the World"
,31,"Lauren Daigle",,Rescue
,32,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,33,"Maren Morris",,"My Church"
,34,ZAYN,Sia,"Dusk Till Dawn"
,35,"Ariana Grande",,"thank u, next"
,36,"Taylor Swift",,"You Need To Calm Down"
,37,Lorde,,Supercut
,38,"Ariana Grande",,"fake smile"
,39,"Taylor Swift","The Civil Wars","Safe & Sound"
,40,mxmtoon,,"prom dress"
,41,"Alessia Cara",,Ready
,42,"Taylor Swift",,"You Are In Love"
,43,"Cardi B",,"Be Careful"
,44,"Shawn Mendes",,"When You're Ready"
,45,"Billie Eilish",,"when the party's over"
,46,"Ava Max",,"Sweet but Psycho"
,47,"Sam Smith; Normani",,"Dancing with a Stranger"
,48,"Harry Styles",,"Lights Up"
,49,"Demi Lovato",,"Only Forever"
,50,"Katy Perry",,"Harleys in Hawaii"
