"Chart ID",Position,Artist,Featured,"Song Title"
,1,joan,,"ease your mind"
,2,Sigala,"Ella Henderson","We Got Love"
,3,"The Weeknd",,"Blinding Lights"
,4,Robinson,,"Don't Say"
,5,"Alan Walker; Ava Max",,"Alone, Pt. II"
,6,"Robin Schulz",Alida,"In Your Eyes"
,7,"Ava Max",,Salt
,8,"Julie Bergan; Seeb",,"Kiss Somebody"
,9,Galantis,"Charli XCX","We Are Born To Play"
,10,"Crazy Cousinz; Alex Mills",,Amnesia
,11,"Becky Hill","Shift K3Y","Better Off Without You"
,12,"Alicia Keys",,Underdog
,13,"Mike Williams","Moa Lisa","Make You Mine"
,14,"Tones and I",,"Never Seen The Rain"
,15,"Denis First; Reznikov",,"Taking Off"
,16,"Fall Out Boy",,"Bob Dylan"
,17,blackbear,,"me & ur ghost"
,18,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,19,Tungevaag,,Knockout
,20,Daughtry,,Alive
,21,"YK Osiris",,"Fake No Mo"
,22,"Oliver Heldens; Firebeatz; Schella","Carla Monroe","Lift Me Up"
,23,"Oh Wonder",,Happy
,24,"New Hope Club; R3HAB",,"Let Me Down Slow"
,25,Tritonal,"Rosie Darling","Never Be The Same"
,26,"Dua Lipa",,"Don't Start Now"
,27,"Midnight Kids","Annika Wells","Run It"
,28,"StayLoose; Last Heroes",SOUNDR,"Won’t Look Back"
,29,"Moneybagg Yo","Lil Baby","U Played"
,30,"Robert Falcon; Raven & Kreyn",,Sunny
,31,3LAU,XIRA,Tokyo
,32,Basto,"Nat Conway","Here With You (Play It Again)"
,33,"Gareth Emery; Ashley Wallbridge","Jonathan Mendelsohn","Never Before (Standerwick Chill Mix)"
,34,"Felix Jaehn; VIZE","Miss Li","Close Your Eyes"
,35,"Simple Plan; State Champs","We the Kings","Where I Belong"
,36,"Dua Lipa",,"Future Nostalgia"
,37,Sia,,Original
,38,"Selena Gomez",,Rare
,39,FAULHABER,,"All 'Bout The Money"
,40,"Hailee Steinfeld",,"Wrong Direction"
