"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,Drake,,"Fake Love"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,"The Weeknd","Daft Punk",Starboy
,6,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,7,"Big Sean",,"Bounce Back"
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,Aminé,,Caroline
,10,"The Chainsmokers",Halsey,Closer
,11,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,DRAM,"Lil Yachty",Broccoli
,14,KYLE,"Lil Yachty",iSpy
,15,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,16,"James Arthur",,"Say You Won't Let Go"
,17,"21 Savage; Metro Boomin",Future,X
,18,"Bruno Mars",,"24K Magic"
,19,"J. Cole",,"Deja Vu"
,20,"21 Savage; Metro Boomin",,"No Heart"
,21,"Rob $tone","J. Davis; Spooks","Chill Bill"
,22,"The Weeknd",,"Party Monster"
,23,Drake,"Wizkid; Kyla","One Dance"
,24,Drake,"21 Savage",Sneakin'
,25,"Alessia Cara",,"How Far I'll Go"
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,28,"Lil Uzi Vert",,"You Was Right"
,29,"DJ Snake","Justin Bieber","Let Me Love You"
,30,Starley,,"Call on Me (Ryan Riback Remix)"
,31,"Jon Bellion",,"All Time Low"
,32,"Shawn Mendes",,Mercy
,33,"Hailee Steinfeld; Grey",Zedd,Starving
,34,"The Chainsmokers","Phoebe Ryan","All We Know"
,35,"Twenty One Pilots",,Heathens
,36,"Alessia Cara",,"Scars to Your Beautiful"
,37,"Rae Sremmurd",,Swang
,38,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,39,"John Legend",,"Love Me Now"
,40,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,41,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,42,"The Weeknd",,"Six Feet Under"
,43,"Young M.A",,OOOUUU
,44,"J. Cole",,Neighbors
,45,"Childish Gambino",,Redbone
,46,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,47,"The Weeknd","Kendrick Lamar",Sidewalks
,48,Drake,Rihanna,"Too Good"
,49,"Major Lazer","Justin Bieber; MØ","Cold Water"
,50,Drake,,Controlla
,51,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,52,Rihanna,,"Needed Me"
,53,Rihanna,,"Love on the Brain"
,54,"Sage the Gemini",,"Now and Later"
,55,"Big Sean",,Moves
,56,AJR,,Weak
,57,Shakira,Maluma,Chantaje
,58,Future,Drake,"Used To This"
,59,"J. Cole",,Immortal
,60,"Gucci Mane",Drake,Both
,61,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,62,"The Vamps; Matoma",,"All Night"
,63,"Travis Scott",,goosebumps
,64,"Kodak Black","PnB Rock","Too Many Years"
,65,"The Chainsmokers",Daya,"Don't Let Me Down"
,66,Desiigner,,Panda
,67,"Ugly God",,Water
,68,Future,"The Weeknd","Low Life"
,69,"PnB Rock",,Selfish
,70,"Shawn Mendes",,"Treat You Better"
,71,"J. Cole",,"No Role Modelz"
,72,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,73,"Petit Biscuit",,"Sunset Lover"
,74,"Lil Uzi Vert",,"Money Longer"
,75,"The Weeknd",,Reminder
,76,"Lil Uzi Vert",,"Erase Your Social"
,77,"Twenty One Pilots",,Ride
,78,"Post Malone",Quavo,Congratulations
,79,"The Weeknd",,"Die For You"
,80,Adele,,"Water Under the Bridge"
,81,PARTYNEXTDOOR,Drake,"Come And See Me"
,82,"Bryson Tiller",,Don't
,83,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,84,"Bryson Tiller",,Exchange
,85,"Drake; Future",,Jumpman
,86,gnash,"Olivia O'Brien","i hate u, i love u"
,87,"Post Malone",,"White Iverson"
,88,"San Holo",,Light
,89,"The Chainsmokers",XYLØ,"Setting Fires"
,90,"Kodak Black",,"No Flockin"
,91,"Ed Sheeran",,Photograph
,92,"Snakehips; MØ",,"Don't Leave"
,93,Rihanna,Drake,Work
,94,"Nebu Kiniza",,"Gassed Up"
,95,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,96,"DVBBS; CMC$","Gia Koka","Not Going Home"
,97,"Meek Mill","Tory Lanez",Litty
,98,"Lil Yachty",,"One Night"
,99,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,100,"Zara Larsson",,"I Would Like"
