"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,Shakira,Maluma,Chantaje
,3,"Alessia Cara",,"How Far I'll Go"
,4,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,"The Chainsmokers",,Paris
,7,"Little Mix",,Touch
,8,"Ed Sheeran",,"Castle on the Hill"
,9,"Jax Jones",RAYE,"You Don't Know Me"
,10,"Sean Paul","Dua Lipa","No Lie"
,11,"JP Cooper",,"September Song"
,12,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,13,"Burak Yeter","Danelle Sandoval",Tuesday
,14,"Julia Michaels",,Issues
,15,PNAU,"Kira Divine",Chameleon
,16,"Sage the Gemini",,"Now and Later"
,17,"Amy Shark",,Adore
,18,Train,,"Play That Song"
,19,SZA,,"Drew Barrymore"
,20,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
