"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Justin Bieber; MØ","Cold Water"
,2,"Era Istrefi",,Bonbon
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,"Ariana Grande",,"Into You"
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"Calvin Harris",Rihanna,"This Is What You Came For"
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,"The Chainsmokers",Halsey,Closer
,9,Drake,"Wizkid; Kyla","One Dance"
,10,Tinashe,,Superlove
,11,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,12,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,13,"Britney Spears",G-Eazy,"Make Me..."
,14,"Katy Perry",,Rise
,15,Fergie,,"M.I.L.F. $"
,16,"David Guetta","Zara Larsson","This One's for You"
,17,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,18,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,19,"Tove Lo",,"Cool Girl"
,20,"Demi Lovato",,"Body Say"
,21,"Ariana Grande",,"Dangerous Woman"
,22,"Meghan Trainor",,"Me Too"
,23,"Cheat Codes; Kris Kross Amsterdam",,Sex
,24,"Kent Jones",,"Don't Mind"
,25,"Meghan Trainor",,NO
,26,Desiigner,,Panda
,27,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,28,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,29,Adele,,"Send My Love (To Your New Lover)"
,30,Drake,Rihanna,"Too Good"
,31,P!nk,,"Just Like Fire"
,32,4Minute,,Crazy
,33,Kiiara,,Gold
,34,Rihanna,,"Needed Me"
,35,Flume,"Tove Lo","Say It"
,36,"Selena Gomez",,"Kill Em With Kindness"
,37,"Shawn Mendes",,"Treat You Better"
,38,MØ,,"Final Song"
,39,"Justin Bieber",,"What Do You Mean?"
,40,Rihanna,Drake,Work
,41,"Justin Bieber",,Sorry
,42,"Selena Gomez",,"Hands to Myself"
,43,Beyoncé,,Sorry
,44,"Zara Larsson",,"Lush Life"
,45,USHER,,Crash
,46,"Justin Bieber",,"Love Yourself"
,47,Snakehips,ZAYN,Cruel
,48,Drake,,Controlla
,49,Flume,KAI,"Never Be Like You"
,50,"Jason Derulo",,"If It Ain't Love"
