"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"NOT BY THE MOON"
,2,"Dua Lipa",,"Break My Heart"
,3,Apink,,Dumhdurum
,4,"The Weeknd",,"Blinding Lights"
,5,ITZY,,WANNABE
,6,"Harry Styles",,"Watermelon Sugar"
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"Dua Lipa",,Physical
,9,"CHUNG HA",,"Stay Tonight"
,10,"Harry Styles",,"Adore You"
,11,GAHO,,"Start Over/Start"
,12,ZICO,,"Any Song"
,13,GOT7,,"You Calling My Name"
,14,"Lady Gaga; BLACKPINK",,"Sour Candy"
,15,BAEKHYUN,,Candy
,16,"OH MY GIRL",,Nonstop
,17,(G)I-DLE,,"Oh my god"
,18,"Red Velvet",,Psycho
,19,"Kim Feel",,"Someday, The Boy"
,20,IU,SUGA,eight
,21,"Kim Jong Wan (NELL)",,Gravity
,22,"Paul Kim",,"So long"
,23,"The Vamps",,"Missing You"
,24,"Selena Gomez",,Souvenir
,25,(G)I-DLE,,LION
,26,"Arijit Singh; Shilpa Rao",,Ghungroo
,27,"The Weeknd",,"In Your Eyes"
,28,Zion.T,,"I Just Want To Stay With You"
,29,"Doja Cat",,"Say So"
,30,"Demi Lovato",,"I Love Me"
,31,BAEKHYUN,,"UN Village"
,32,"Jay Sean",,"Ride It"
,33,"The Vamps",,Waves
,34,"Katy Perry",,Daisies
,35,"Dua Lipa",,Cool
,36,"Doja Cat",,"Boss Bitch"
,37,HWASA,,Orbit
,38,YONGZOO,,Maze
,39,TWICE,,"MORE & MORE"
,40,"Jackson Wang",,"100 Ways"
,41,"Paul Kim",,Dream
,42,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,43,"Sunwoo Jung-a",,"You Can't Stop It From Bloomming"
,44,"Dua Lipa",,"Don't Start Now"
,45,Punch,,"Done For Me"
,46,Davichi,,"Please Don't Cry"
,47,Zedd,"Jon Bellion","Beautiful Now"
,48,BLACKPINK,,"As If It's Your Last"
,49,"Ellie Goulding",,"Beating Heart"
,50,Zedd,"Matthew Koma; Miriam Bryant","Find You"
