"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Lights Up"
,2,"Katy Perry",,"Harleys in Hawaii"
,3,"DJ Sammy; Yanou",Do,Heaven
,4,Ludacris,"Pharrell Williams","Money Maker"
,5,SuperM,,"No Manners"
,6,SuperM,,"Super Car"
,7,"Sean Paul",,"Like Glue"
,8,Cascada,,"Evacuate the Dancefloor"
,9,"Lady Gaga",,LoveGame
,10,"Vanessa Hudgens",,"Come Back To Me"
,11,"Enrique Iglesias",Pitbull,"I Like It"
,12,"Cardi B",Kehlani,Ring
,13,"Jonas Brothers",,"Burnin' Up"
,14,"Mario Vazquez",,Gallery
,15,"Big Pun","Fat Joe","Twinz (Deep Cover '98)"
,16,"SG Lewis; Clairo",,Throwaway
,17,"Ariana Grande",,"7 rings"
,18,"Jennifer Paige",,Crush
,19,"The Cab",,"That '70s Song"
,20,Ambjaay,,Uno
