"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,,"Good Girls"
,2,"Sevyn Streeter",,Taboo
,3,"Charli XCX",,"Used to Know Me"
,4,Gatlin,,"What If I Love You"
,5,Foxes,,"Sky Love"
,6,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,7,MUNA,"Phoebe Bridgers","Silk Chiffon"
,8,"Tove Lo",,"How Long"
,9,Florrie,,"Street Lights"
,10,Foxes,,"Sister Ray"
,11,"Pale Waves",,Change
,12,"Billie Eilish",,"Happier Than Ever"
,13,"Regard; Years & Years",,Hallucination
,14,"Aluna; Punctual",,"Summer of Love"
,15,Cannons,,"Bad Dream"
,16,"Kylie Minogue",,"Dance Floor Darling"
,17,"Lexi Jayde",,"Newbury Park"
,18,"Peach PRC",,Symptomatic
,19,"Rico Nasty","Flo Milli",Money
,20,"Maude Latour",,"One More Weekend"
,21,PinkPantheress,,"Just for me"
,22,"Porter Robinson",,Musician
,23,Wolftyla,,"Keep You Close"
,24,"The Knocks; Dragonette",,"Slow Song"
,25,"Peach PRC",,"God is a Freak"
,26,"Victoria Monét",,Coastin'
,27,H.E.R.,"Chris Brown","Come Through"
,28,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,29,Tinashe,,Bouncin
,30,"Alfie Templeman",,Broken
