"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Karma
,2,"Taylor Swift",,Maroon
,3,"Taylor Swift",,Bejeweled
,4,"Taylor Swift",,"Midnight Rain"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Taylor Swift",,august
,7,"Taylor Swift",,"Lavender Haze"
,8,"Taylor Swift",,Question...?
,9,"Taylor Swift",,"Getaway Car"
,10,"Taylor Swift",,"the last great american dynasty"
,11,"Taylor Swift",,Anti-Hero
,12,"Taylor Swift",,Dress
,13,"Taylor Swift",,"Our Song"
,14,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,15,"Taylor Swift",,Mastermind
,16,"Taylor Swift",,Style
,17,"Taylor Swift",,"...Ready For It?"
,18,"Taylor Swift",,"I Did Something Bad"
,19,"Taylor Swift",,"Hits Different"
,20,"Taylor Swift",,"'tis the damn season"
,21,"Taylor Swift",,"I Think He Knows"
,22,"Taylor Swift",,"Begin Again"
,23,"Taylor Swift",,Fearless
,24,"Taylor Swift",,"New Romantics"
,25,"Taylor Swift","Ice Spice","Karma (Remix)"
,26,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,27,"Taylor Swift",,"New Year's Day"
,28,"Taylor Swift",,cardigan
,29,"Taylor Swift",,"Sweet Nothing"
,30,"Taylor Swift",,Starlight
,31,"Taylor Swift",,"Dancing With Our Hands Tied"
,32,"Taylor Swift",,"Don't Blame Me"
,33,"Taylor Swift",,"gold rush"
,34,"Taylor Swift",,Lover
,35,"Taylor Swift",,"Shake It Off"
,36,"Taylor Swift",,"invisible string"
,37,"Taylor Swift",,"King of My Heart"
,38,"Taylor Swift",,Labyrinth
,39,"Taylor Swift",,"The Great War"
,40,"Taylor Swift",,"the 1"
