"Chart ID",Position,Artist,Featured,"Song Title"
-5,1,"Calum Scott",,"Cross Your Mind"
-5,2,"Benson Boone",,"In the Stars"
-5,3,"Calum Scott",,Heaven
-5,4,"Leah Kate",,"10 Things I Hate About You"
-5,5,"Tate McRae",,"go away"
-5,6,"Shawn Mendes",,"When You're Gone"
-5,7,"Jamie Miller",,"It Is What It Is"
-5,8,"Morgan Wallen",,"Wasted On You"
-5,9,"Dove Cameron",,Boyfriend
-5,10,"Jamie Miller",,"I Lost Myself In Loving You"
-5,11,Khalid,,Skyline
-5,12,"Jamie Miller",,"Over You"
-5,13,"The Weeknd",,"Less Than Zero"
-5,14,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-5,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smoking Out The Window"
-5,16,Adele,,"Oh My God"
-5,17,"The Kid LAROI",,"Thousand Miles"
-5,18,"Camila Cabello","Ed Sheeran","Bam Bam"
-5,19,Joji,,"Glimpse of Us"
-5,20,"Imagine Dragons; JID",,Enemy
-5,21,"Jack Harlow",,"First Class"
-5,22,"Shawn Mendes",,"It'll Be Okay"
-5,23,"Bad Bunny",,"Tití Me Preguntó"
-5,24,"Tate McRae",,"what would you do?"
-5,25,"Doja Cat",,"Get Into It (Yuh)"
