"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"For All The Dogs"
,2,"Olivia Rodrigo",,GUTS
,3,SZA,,SOS
,4,"Maria Becerra",,"LA NENA DE ARGENTINA"
,5,"Luísa Sonza",,"Escândalo Íntimo"
,6,Angèle,,Nonante-cinq
,7,"Olivia Rodrigo",,SOUR
,8,Tinashe,,BB/ANG3L
,9,"Taylor Swift",,Midnights
,10,"Taylor Swift",,"Speak Now (Taylor's Version)"
,11,"Sabrina Carpenter",,"emails i can't send"
,12,"Ava Max",,"Diamonds & Dancefloors"
,13,"Weyes Blood",,"Titanic Rising"
,14,"Various Artists",,"Barbie: The Album"
,15,aespa,,"MY WORLD"
,16,"Dua Lipa",,"Future Nostalgia"
,17,"Gracie Abrams",,"Good Riddance"
,18,IVE,,"I've IVE"
,19,Beyoncé,,RENAISSANCE
,20,"Weyes Blood",,"And In The Darkness, Hearts Aglow"
,21,"LE SSERAFIM",,UNFORGIVEN
,22,"Marília Mendonça",,"Decretos Reais"
,23,FLO,,"The Lead"
,24,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,25,LUDMILLA,,"Numanice #2"
,26,"Summer Walker",,"Over It"
,27,"Marília Mendonça",,"Todos Os Cantos"
,28,"Caroline Polachek",,"Desire, I Want to Turn Into You"
,29,Angèle,,Brol
,30,"Ariana Grande",,Positions
,31,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,32,"Taylor Swift",,folklore
,33,Adele,,30
,34,Tinashe,,333
,35,LUDMILLA,,Vilã
,36,"Taylor Swift",,evermore
,37,"Tate McRae",,"i used to think i could fly"
,38,LUDMILLA,,"Numanice (Ao Vivo)"
,39,SZA,,Ctrl
,40,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
