"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gunna; Future","Young Thug","pushin P"
,2,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,3,"Glass Animals",,"Heat Waves"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Kodak Black",,"Super Gremlin"
,8,Adele,,"Easy On Me"
,9,GAYLE,,abcdefu
,10,"Doja Cat",,"Need to Know"
,11,"Doja Cat",,Woman
,12,"Jessica Darrow",,"Surface Pressure"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,SZA,,"I Hate U"
,15,Farruko,,Pepas
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Ed Sheeran",,Shivers
,18,"Imagine Dragons; JID",,Enemy
,19,"Justin Bieber",,Ghost
,20,"The Weeknd",,Sacrifice
,21,Drake,"21 Savage; Project Pat","Knife Talk"
,22,"Frank Ocean",,Lost
,23,"The Walters",,"I Love You So"
,24,"Bad Bunny",,Yonaguni
,25,"NEIKED; Mae Muller; Polo G",,"Better Days"
,26,"Charlie Puth",,"Light Switch"
,27,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,28,"Baby Keem; Kendrick Lamar",,"family ties"
,29,"Lauren Spencer Smith",,"Fingers Crossed"
,30,"Lil Nas X",,"THATS WHAT I WANT"
,31,"Post Malone; The Weeknd",,"One Right Now"
,32,CKay,,"love nwantiti (ah ah ah)"
,33,"The Chainsmokers",,High
,34,"Ed Sheeran",,"Bad Habits"
,35,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,36,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,37,"Steve Lacy",,"Dark Red"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,39,Drake,"Future; Young Thug","Way 2 Sexy"
,40,"Bad Bunny; Jhayco",,DÁKITI
,41,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,42,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,43,Adele,,"Oh My God"
,44,"Dua Lipa",DaBaby,Levitating
,45,"Playboi Carti",,Sky
,46,"The Weeknd",,"Out of Time"
,47,"Jaymes Young",,Infinity
,48,"A Boogie Wit da Hoodie",,"Man In The Mirror"
,49,"The Weeknd",,"Is There Someone Else?"
,50,Gunna,Drake,"P power"
,51,ACRAZE,Cherish,"Do It To It"
,52,"Rauw Alejandro; Chencho Corleone",,Desesperados
,53,Drake,"Travis Scott","Fair Trade"
,54,"Muni Long",,"Hrs & Hrs"
,55,"The Neighbourhood",,"Sweater Weather"
,56,"Aventura; Bad Bunny",,Volví
,57,"Doja Cat; The Weeknd",,"You Right"
,58,"Billie Eilish",,"Happier Than Ever"
,59,Drake,"Lil Baby","Wants and Needs"
,60,"The Game; Kanye West",,Eazy
,61,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,62,"Benny The Butcher; J. Cole",,"Johnny P's Caddy"
,63,"The Weeknd",,"Blinding Lights"
,64,"Olivia Rodrigo",,traitor
,65,"Stephanie Beatriz",,"Waiting On A Miracle"
,66,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,67,"J. Cole",,"No Role Modelz"
,68,"Doja Cat",,"Get Into It (Yuh)"
,69,"Sebastián Yatra",,"Dos Oruguitas"
,70,SZA,,"Good Days"
,71,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,72,"Arctic Monkeys",,505
,73,Latto,,"Big Energy"
,74,"Charli XCX","Rina Sawayama","Beg for You"
,75,"Coldplay; BTS",,"My Universe"
,76,"Olivia Rodrigo",,"deja vu"
,77,"Olivia Rodrigo",,"drivers license"
,78,"Lil Uzi Vert",,"20 Min"
,79,"Pop Smoke",,Dior
,80,"The Neighbourhood",,Softcore
,81,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,82,"Tiësto; Ava Max",,"The Motto"
,83,Måneskin,,Beggin'
,84,"Mac Miller","Empire of the Sun","The Spins"
,85,"Polo G",,RAPSTAR
,86,Drake,"Lil Baby","Girls Want Girls"
,87,"Sleepy Hallow",,2055
,88,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,89,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,90,XXXTENTACION,,"vice city"
,91,"Emmy Meli",,"I Am Woman"
,92,"Kanye West","Baby Keem; Travis Scott","Praise God"
,93,"The Weeknd",,Gasoline
,94,"Post Malone","Swae Lee",Sunflower
,95,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,96,"Kanye West; The Weeknd","Lil Baby",Hurricane
,97,"Nio Garcia; J Balvin; Bad Bunny",,"AM Remix"
,98,"Summer Walker; SZA",,"No Love"
,99,"Kali Uchis",,telepatía
,100,Giveon,,"For Tonight"
