"Chart ID",Position,Artist,Featured,"Song Title"
080515-narwhals,1,"Sage the Gemini","Nick Jonas","Good Thing"
080515-narwhals,2,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
080515-narwhals,3,"X Ambassadors",,Renegades
080515-narwhals,4,OMI,,"Cheerleader (Felix Jaehn Remix)"
080515-narwhals,5,"Major Lazer; DJ Snake",MØ,"Lean On"
080515-narwhals,6,"Fall Out Boy",,"Uma Thurman"
080515-narwhals,7,"Sam Smith",,"Like I Can"
080515-narwhals,8,"DJ Snake; AlunaGeorge",,"You Know You Like It"
080515-narwhals,9,Jidenna,"Roman GianArthur","Classic Man"
080515-narwhals,10,"Shawn Mendes",,Stitches
080515-narwhals,11,"R. City","Adam Levine","Locked Away"
080515-narwhals,12,"Jess Glynne",,"Hold My Hand"
080515-narwhals,13,"Fetty Wap","Remy Boyz; Monty",679
080515-narwhals,14,"Bea Miller",,"Fire N Gold"
080515-narwhals,15,"The Weeknd",,"Can't Feel My Face"
080515-narwhals,16,"Tori Kelly",,"Should've Been Us"
080515-narwhals,17,AFROJACK,"Mike Taylor",SummerThing!
080515-narwhals,18,"Nicky Jam; Enrique Iglesias",,"El Perdón"
080515-narwhals,19,"Brantley Gilbert",,"One Hell of an Amen"
080515-narwhals,20,Jeremih,"Flo Rida","Tonight Belongs To U!"
080515-narwhals,21,"Jason Derulo",,Cheyenne
080515-narwhals,22,Sia,,"Elastic Heart"
080515-narwhals,23,"Fetty Wap",Monty,"My Way"
080515-narwhals,24,"Kevin Gates","August Alsina","I Don't Get Tired"
080515-narwhals,25,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
