"Chart ID",Position,Artist,Featured,"Song Title"
090422-briry,1,Beyoncé,,"BREAK MY SOUL"
090422-briry,2,SEVENTEEN,,HOT
090422-briry,3,blackbear,,"the idea"
090422-briry,4,"Bad Omens",,"Nowhere To Go"
090422-briry,5,Beartooth,,Riptide
090422-briry,6,"Pale Waves",,Jealousy
090422-briry,7,"LEE MINHYUK (HUTA)",,BOOM
090422-briry,8,"Sophie and the Giants",,"We Own The Night"
090422-briry,9,SF9,,SCREAM
090422-briry,10,DRIPPIN,,ZERO
090422-briry,11,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
090422-briry,12,BLACKPINK,,"Pink Venom"
090422-briry,13,"Duckwrth; Syd",,"Ce Soir"
090422-briry,14,ENHYPEN,,"Future Perfect (Pass the MIC)"
090422-briry,15,"Golden Child",,Replay
090422-briry,16,Nightly,,"hate my favorite band"
090422-briry,17,RAYE,,"Hard Out Here."
090422-briry,18,"Hollow Coves",,Purple
090422-briry,19,"Tom Grennan",,"Remind Me"
090422-briry,20,"Ellie Goulding","Big Sean","Easy Lover"
090422-briry,21,"Betty Who",,"BLOW OUT MY CANDLE"
090422-briry,22,"New Friends",,Doomed
090422-briry,23,FLO,,Immature
090422-briry,24,"The Killers",,boy
090422-briry,25,KEY,,Gasoline
090422-briry,26,"Rina Sawayama",,"Hold the Girl"
090422-briry,27,"Machine Gun Kelly; glaive",,"more than life"
090422-briry,28,Hyolyn,Jooyoung,"Layin' Low"
090422-briry,29,"Doechii; SZA",,Persuasive
090422-briry,30,ATBO,,"Monochrome (Color)"
