"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swedish House Mafia",,"Ray of Solar"
,2,"Peggy Gou",,"(It Goes Like) Nanana"
,3,"Dua Lipa",,"Dance The Night"
,4,"Bebe Rexha; David Guetta",,"Call On Me - David Guetta Remix"
,5,"Ryan Gosling",,"I'm Just Ken"
,6,"FIFTY FIFTY",Kaliii,"Barbie Dreams"
,7,"Olivia Rodrigo",,vampire
,8,"Charli XCX",,"Speed Drive"
,9,Grimes,,"I Wanna Be Software"
,10,"Calvin Harris; Sam Smith",,Desire
,11,"Becky Hill; Chase & Status",,Disconnect
,12,"Taylor Swift",,"Cruel Summer"
,13,"Carly Rae Jepsen",,"Psychedelic Switch"
,14,"Ronnie Romero",,"Castaway On The Moon"
,15,"Hannah Laing; RoRo",,"Good Love"
,16,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,17,"Troye Sivan",,Rush
,18,D.O.D,,"So Much In Love"
,19,"Rita Ora",,"That Girl"
,20,Alessandra,,"Pretty Devil"
,21,Anne-Marie,"Shania Twain",UNHEALTHY
,22,INJI,,"UNTZ UNTZ"
,23,"Sonny Fodera; MK","Clementine Douglas",Asking
,24,"Adam Lambert; Sigala",,"You Make Me Feel (Mighty Real)"
,25,Netta,,Everything
,26,"Bebe Rexha; David Guetta",,"One in a Million"
,27,"PNAU; Bebe Rexha; Ozuna",,Stars
,28,"MEZIAH; MENTIS",,"At Last"
,29,"Doja Cat",,"Paint The Town Red"
,30,"Joel Corry; Caity Baser",,"Dance Around It"
,31,Lena,,"What I Want"
,32,Brooke,,Overload
,33,"The Kinks",,"Supersonic Rocket Ship"
,34,Lizzo,,Pink
,35,"Madison Beer",,"Home to Another One"
,36,"Taylor Swift","Ice Spice","Karma (Remix)"
,37,"Ava Max",,"Choose Your Fighter"
,38,Alesso,,"Without You"
,39,"Sinéad O'Connor",,"Nothing Compares 2 U"
,40,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
