"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Obsessed
,2,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,3,"Nelly Furtado",,"Manos Al Aire"
,4,"Kelly Clarkson",,"Already Gone"
,5,"Taylor Swift",,"You Belong with Me"
,6,Pitty,,"Me Adora"
,7,Paramore,,Ignorance
,8,"Lily Allen",,22
,9,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,10,Shakira,,"She Wolf"
,11,Fresno,,"Desde Quando Você Se Foi"
,12,"Lady Gaga",,LoveGame
,13,"Ashley Tisdale",,"Crank It Up"
,14,"BOYS LIKE GIRLS",,"Love Drunk"
,15,"Owl City",,Fireflies
,16,"Britney Spears",,Radar
,17,OneRepublic,,"All the Right Moves"
,18,"Katy Perry",,"Waking Up in Vegas"
,19,"Aloha from Hell",,"No More Days to Waste"
,20,"Leona Lewis",,Happy
,21,"Pixie Lott",,"Boys and Girls"
,22,Beyoncé,,Ego
,23,"Colbie Caillat",,"Fallin' for You"
,24,"Black Eyed Peas",,"I Gotta Feeling"
,25,Cine,,"Garota Radical"
