"Chart ID",Position,Artist,Featured,"Song Title"
1/18/23heyyymatty,1,"Boys World",,"Something in the Water"
1/18/23heyyymatty,2,"Ethel Cain",,"American Teenager"
1/18/23heyyymatty,3,"Fly By Midnight",,"Nothing New"
1/18/23heyyymatty,4,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
1/18/23heyyymatty,5,"Fly By Midnight",,"In The Night"
1/18/23heyyymatty,6,"Boys World",,"SO WHAT"
1/18/23heyyymatty,7,ELIO,"Adam Melchor",@elio.irl
1/18/23heyyymatty,8,"AUDREY NUNA",,"damn Right"
1/18/23heyyymatty,9,"Medium Build",,"Be Your Boy"
1/18/23heyyymatty,10,"Babyface; Doechii",,"Girls Night Out"
1/18/23heyyymatty,11,SZA,,"Nobody Gets Me"
1/18/23heyyymatty,12,SZA,,"Kill Bill"
1/18/23heyyymatty,13,"Carlie Hanson",,608
1/18/23heyyymatty,14,SZA,,Shirt
1/18/23heyyymatty,15,SZA,,Low
1/18/23heyyymatty,16,"Rina Sawayama",,Frankenstein
1/18/23heyyymatty,17,"Ashley Park; Les Gordon",,"Mon Soleil (Les Gordon Remix)"
1/18/23heyyymatty,18,Doechii,,Stressed
1/18/23heyyymatty,19,"The Chainsmokers",,"I Love U"
1/18/23heyyymatty,20,SZA,,Blind
1/18/23heyyymatty,21,"Lady Gaga",,"Bloody Mary"
1/18/23heyyymatty,22,"Sam Hunt",,23
1/18/23heyyymatty,23,"Shania Twain",,"Giddy Up!"
1/18/23heyyymatty,24,IVE,,"After LIKE"
1/18/23heyyymatty,25,Dijon,,"The Dress"
1/18/23heyyymatty,26,"The Chainsmokers",,"Time Bomb"
1/18/23heyyymatty,27,"Fly By Midnight",,Sometimes
1/18/23heyyymatty,28,SZA,,F2F
1/18/23heyyymatty,29,"Carol Ades",,"Sunny Disposition"
1/18/23heyyymatty,30,IVE,,"LOVE DIVE"
1/18/23heyyymatty,31,"Boys World",,Girlfriends
1/18/23heyyymatty,32,"Rina Sawayama",,"Holy (Til You Let Me Go)"
1/18/23heyyymatty,33,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
1/18/23heyyymatty,34,"Sam Hunt",,"Water Under the Bridge"
1/18/23heyyymatty,35,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
1/18/23heyyymatty,36,NewJeans,,"Hype Boy"
1/18/23heyyymatty,37,"The Chainsmokers; Ship Wrek",,"The Fall"
1/18/23heyyymatty,38,Doechii,,Persuasive
1/18/23heyyymatty,39,"Fly By Midnight",,Dance
1/18/23heyyymatty,40,ITZY,,Cheshire
