"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mattis,,"Can't Get You out of My Head"
,2,Rayden,,"Calle de la Llorería"
,3,Tanxugueiras,,Terra
,4,"Varry Brava",,Raffaella
,5,"Rigoberta Bandini",,"Ay Mamá"
,6,"Ana Mena",,"Música Ligera"
,7,"Electric Boyz",,"Qué Bien Estás"
,8,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,9,"zzoilo; Aitana",,"Mon Amour (Remix)"
,10,"Becky G; Burna Boy",,Rotate
,11,"Rat City; Isak Heim",,"Rather Be"
,12,Siderland,,"La Festa Infinita"
,13,"Ava Max",,"Kings & Queens"
,14,"Demi Lovato",,"Tell Me You Love Me (Matrix & Futurebound Remix)"
,15,Eliminate,,Mula
,16,ELYELLA,"Magüi; Marc Ros","La Historia Interminable"
,17,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,18,NOISY,,24/7
,19,"Álvaro Soler",,Magia
,20,Efendi,,"Mata Hari"
,21,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,22,GFRIEND,,MAGO
,23,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,24,"Justin Quiles; Chimbala; Zion & Lennox",,Loco
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"Myke Towers",,Experimento
,27,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,28,"Rauw Alejandro",,Cúrame
,29,"Rauw Alejandro",,"Todo de Ti"
,30,"Alan Walker",,Faded
,31,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,32,"Alice Merton",,Vertigo
,33,"Álvaro de Luna",,"Juramento eterno de sal"
,34,"Baby K",,"Da zero a cento"
,35,"Bad Bunny",,Yonaguni
,36,"Becky G; El Alfa",,Fulanito
,37,BELARO,,Forever
,38,"Bizarrap; Ptazeta",,"Ptazeta: Bzrp Music Sessions, Vol. 45"
,39,Buhos,,Volcans
,40,Codeko,,"Bad At Being Alone (Jay Hardway Remix)"
,41,"Cœur de pirate",,"On s'aimera toujours"
,42,"Dua Lipa",,Physical
,43,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,44,Esterly,"Austin Jenckes","This Is My World"
,45,INNA,,UP
,46,"Isasi B; Mabel Yeah",,Reinas
,47,Jhayco,,"Dile (Homenaje)"
,48,"Jhayco; Anuel AA",,"Ley Seca"
,49,"Joel Corry",MNEK,"Head & Heart"
,50,"Malik Harris",,"Bangin' On My Drum"
