"Chart ID",Position,Artist,Featured,"Song Title"
,1,KANGDANIEL,,2U
,2,Apink,,Dumhdurum
,3,ASTRO,,Knock
,4,"THE BOYZ",,REVEAL
,5,"ONG SEONG WU",,Gravity
,6,NU'EST,,"I'm In Trouble"
,7,APRIL,,LALALILALA
,8,"TOMORROW X TOGETHER",,"Run Away"
,9,CRAVITY,,"Break All The Rules"
,10,"David Archuleta",,"OK, All Right"
,11,GFRIEND,,Crossroads
,12,(G)I-DLE,,"Oh my god"
,13,"JIN (BTS); BTS",,Moon
,14,NU'EST,,"Let's Love"
,15,GOT7,,"NOT BY THE MOON"
,16,TAEYEON,,HAPPY
,17,IU,SUGA,eight
,18,VERIVERY,,"Lay Back"
,19,"OH MY GIRL",,Nonstop
,20,APRIL,,"Oh! My Mistake"
,21,"CHUNG HA",,"Stay Tonight"
,22,VICTON,,Howling
,23,"Red Velvet",,Psycho
,24,ITZY,,WANNABE
,25,"NCT DREAM",,Ridin'
