"Chart ID",Position,Artist,Featured,"Song Title"
,1,"New Kids on the Block",,"Hangin' Tough"
,2,Cher,,"If I Could Turn Back Time"
,3,Madonna,,Cherish
,4,Aerosmith,,"Love in an Elevator"
,5,Technotronic,Felly,"Pump Up the Jam"
,6,"The Cure",,Lovesong
,7,"Tina Turner",,"The Best"
,8,"Katrina and the Waves",,"That's the Way"
,9,"Tears for Fears",,"Sowing the Seeds of Love"
,10,"Jason Donovan",,"Every Day (I Love You More)"
,11,Warrant,,Heaven
,12,Kaoma,,Lambada
,13,Starship,,"It's Not Enough"
,14,"Then Jerico",,"Sugar Box"
,15,"Elton John",,"Healing Hands"
,16,"Janet Jackson",,"Miss You Much"
,17,"Alice Cooper",,Poison
,18,"Sydney Youngblood",,"If Only I Could"
,19,"Bobby Brown",,"On Our Own"
,20,Queen,,"The Invisible Man"
,21,"Black Box",,"Ride On Time"
,22,"Karyn White",,"Secret Rendezvous"
,23,"Jody Watley","Eric B.; Rakim",Friends
,24,"Richard Marx",,"Right Here Waiting"
,25,"Fine Young Cannibals",,"Don't Look Back"
,26,Marillion,,"Hooks In You"
,27,"Guns N' Roses",,Nightrain
,28,Roxette,,"Dressed for Success"
,29,"The Lightning Seeds",,Pure
,30,"Patrick Swayze",,"Raising Heaven (In Hell Tonight)"
,31,"The Jeff Healey Band",,"Angel Eyes"
,32,"Lisa Stansfield",,"This Is the Right Time"
,33,Martika,,"Toy Soldiers"
,34,"Transvision Vamp",,"Landslide Of Love"
,35,"MATIA BAZAR",,Stringimi
,36,Sonia,,"You'll Never Stop Me Loving You"
,37,"Donny Osmond",,"Sacred Emotion"
,38,"Donna Summer",,"Love's About To Change My Heart"
,39,Eurythmics,,Revival
,40,"Kylie Minogue",,"Wouldn't Change a Thing"
