"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-111295,1,"Mariah Carey",,Fantasy
boofrnds-111295,2,"No Doubt",,"Just a Girl"
boofrnds-111295,3,"Backstreet Boys",,"We've Got It Goin' On"
boofrnds-111295,4,"Marilyn Manson",,"Sweet Dreams (Are Made Of This)"
boofrnds-111295,5,Shakira,,"Estoy Aquí"
boofrnds-111295,6,Coolio,L.V.,"Gangsta's Paradise"
boofrnds-111295,7,Garbage,,"Only Happy When it Rains"
boofrnds-111295,8,"Alanis Morissette",,"You Oughta Know"
boofrnds-111295,9,"The Rolling Stones",,"Like a Rolling Stone"
boofrnds-111295,10,"Planet Hemp",,"Mantenha o Respeito"
boofrnds-111295,11,"Céline Dion",,"To Love You More"
boofrnds-111295,12,Madonna,,"Human Nature"
boofrnds-111295,13,"Red Hot Chili Peppers",,"My Friends"
boofrnds-111295,14,"Sandy & Junior",,"Vai Ter Que Rebolar"
boofrnds-111295,15,"The Smashing Pumpkins",,"Bullet With Butterfly Wings"
boofrnds-111295,16,Monica,,"Before You Walk Out of My Life"
boofrnds-111295,17,"David Bowie",,"The Heart's Filthy Lesson"
boofrnds-111295,18,"Diana King",,"Ain't Nobody"
boofrnds-111295,19,"Michael Jackson",,"They Don't Care About Us"
boofrnds-111295,20,"The Stone Roses",,"Begging You"
