"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKSWAN,,Tonight
,2,BLACKSWAN,,Up
,3,GFRIEND,,Apple
,4,Jeonyoul,,Mamacita
,5,"Weki Meki",,"100 Facts"
,6,RaNia,,Up
,7,"Weki Meki",,COOL
,8,CLC,,HELICOPTER
,9,LOONA,,"Voice (목소리)"
,10,HA:TFELT,,"La Luna"
,11,EVERGLOW,,"LA DI DA"
,12,TWICE,,"I CAN'T STOP ME"
,13,IZ*ONE,,"Secret Story of the Swan"
,14,TWICE,,"MORE & MORE"
,15,BBGIRLS,,"We Ride"
,16,ITZY,,"Not Shy"
,17,"Weki Meki",,"Dazzle Dazzle"
,18,"Weki Meki",,D-Day
,19,WJSN,,Butterfly
,20,"Kota (Sunny Hill)",,"How Much More Pain"
,21,LOONA,,"Why Not?"
,22,"OH MY GIRL",,Étoile
,23,"Kim NamJoo",,BIRD
,24,"WJSN Chocome",,Hmph!
,25,Apink,,Dumhdurum
,26,APRIL,,"Now or Never"
,27,"CHUNG HA",,"Bad Boy"
,28,Yeeun,,Barbie
,29,Lovelyz,,Obliviate
,30,"Weki Meki",,"Sweet Dreams"
,31,"Weki Meki",,"Just Us (우리라는 이유)"
,32,PinkFantasy,,"Shadow Play"
,33,"Weki Meki",,OOPSY
,34,XUM,,DDALALA
,35,YooA,,"Bon Voyage"
,36,"Red Velvet - IRENE & SEULGI",,Monster
,37,IZ*ONE,,FIESTA
,38,NATURE,,Girls
,39,Dahye,,Poison
,40,"Red Velvet - IRENE & SEULGI",,Naughty
,41,SUNMI,,"pporappippam 보라빛 밤"
,42,TAEYEON,CHANMINA,#GirlsSpkOut
,43,"WJSN Chocome",,"Ya Ya Ya (야야야)"
