"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,SUNMI,,LALALAY
tomchart,2,TWICE,,FANCY
tomchart,3,"Red Velvet",,"Umpah Umpah"
tomchart,4,EVERGLOW,,Adios
tomchart,5,TWICE,,"TURN IT UP"
tomchart,6,"NCT 127",,"Highway To Heaven (English Ver.)"
tomchart,7,ITZY,,ICY
tomchart,8,"Taylor Swift",,Lover
tomchart,9,"Steve Aoki; MONSTA X",,"Play it Cool"
tomchart,10,"Ava Max",,Torn
tomchart,11,TWICE,,"Do It Again"
tomchart,12,Normani,,Motivation
tomchart,13,"CHUNG HA",,Snapping
tomchart,14,"Megan Thee Stallion",DaBaby,"Cash Shit"
tomchart,15,"Lil Tecca",,Ransom
tomchart,16,"Sam Smith",,"How Do You Sleep?"
tomchart,17,"Rocket Punch",,"BIM BAM BUM"
tomchart,18,"Taylor Swift",,"The Man"
tomchart,19,KANGDANIEL,,"What Are You Up To?"
tomchart,20,"Taylor Swift",,"Cruel Summer"
tomchart,21,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
tomchart,22,TWICE,,HOT
tomchart,23,TWICE,,"Like OOH-AHH"
tomchart,24,BLACKPINK,,"Kill This Love"
tomchart,25,"Katy Perry",,"Small Talk"
tomchart,26,TWICE,,"GIRLS LIKE US"
tomchart,27,TWICE,,STRAWBERRY
tomchart,28,TWICE,,"STUCK IN MY HEAD"
tomchart,29,X1,,FLASH
tomchart,30,ITZY,,CHERRY
tomchart,31,APRIL,,"Oh! My Mistake"
tomchart,32,IZ*ONE,,Highlight
tomchart,33,JENNIE,,SOLO
tomchart,34,SUNMI,,Siren
tomchart,35,EVERGLOW,,"Bon Bon Chocolat"
tomchart,36,TWICE,,"Going Crazy"
tomchart,37,ATEEZ,,Wave
tomchart,38,CIX,,"Movie Star"
tomchart,39,"NCT DREAM",,BOOM
tomchart,40,"Red Velvet",,Zimzalabim
tomchart,41,"OH MY GIRL",,"BUNGEE (Fall In Love)"
tomchart,42,Saweetie,,"My Type"
tomchart,43,SEVENTEEN,,HIT
tomchart,44,"Taylor Swift",,"Paper Rings"
tomchart,45,"Doja Cat; Tyga",,Juicy
tomchart,46,"CHUNG HA",,"Roller Coaster"
tomchart,47,"Mark Ronson","King Princess","Pieces of Us"
tomchart,48,"Sabrina Carpenter",,"In My Bed"
tomchart,49,"Sabrina Carpenter",Saweetie,"I Can't Stop Me"
tomchart,50,"Taylor Swift",,"You Need To Calm Down"
