"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lexie Liu",,"L (了)"
,2,"Thought Beings",,Trailblazer
,3,"Lucy Camp",,Intuition
,4,Crystalyne,,"Punks Don't Dance"
,5,"BETWEEN FRIENDS",,more
,6,Grechka,,"kogda ty uedesh"
,7,GRÄF,,Money
,8,VaVa,,"Eazy Life"
,9,Зомб,,#ДелаемФлекс
,10,Softcult,,Gaslight
,11,beabadoobee,,Talk
,12,"Ruby Ibarra","Working Klass Klassy; Faith Santilla; Rocky Rivera",Us
,13,"Alison Wonderland",,"New Day"
,14,XYLØ,,sweetheart
,15,Morena,,Prayer
,16,"Hard Bass School",,Narkoman
,17,"Ferry Corsten",,"For Your Mind"
,18,"La Goony Chonga",,Traviesa
,19,"Pale Honey",,Friends
,20,"Porsha Love","Marc Stevens; Miles Minnick",Ghetto
,21,"Mimi Mercedez x tam",,"Viva Mais"
,22,Wande,,"No Cap"
,23,"Bea Pelea","La Favi","La Gasolina"
,24,mxmtoon,,"sad disco"
,25,"Glacier Veins",,Embers
,26,Oceandvst,,"Set Me Free"
,27,girli,,Ricochet
,28,M.I.A.,,"Bad Girls"
,29,"Rassell & Sabīne Berezina",,"Ja vien esi tu"
,30,Tatarka,,Altyn
,31,"State of Grace",,"Wonder Why"
,32,"Carly Cosgrove",,Munck
,33,Eva,,Soeur
,34,"Thought Beings",,"Digital Hideaway"
,35,"Los Bitchos",,"The Link Is About to Die"
,36,"Lucy Camp",Tonedeff,Back2It
,37,"Vel Nine",,"Finesse Hunter"
,38,girli,,Dysmorphia
,39,"Pictoria Vark",,Wyoming
,40,"Pastor Mike Jr.",,Blessed
