"Chart ID",Position,Artist,Featured,"Song Title"
,1,"This Band",,"Kahit Ayaw Mo Na"
,2,"I belong to the zoo",,Sana
,3,"juan karlos",,Buwan
,4,"Ariana Grande",,"7 rings"
,5,Halsey,,"Without Me"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,"Ariana Grande",,"thank u, next"
,8,"Ava Max",,"Sweet but Psycho"
,9,"This Band",,"Hindi na nga"
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,"IV of Spades",,"Bawat Kaluluwa"
,12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,13,"Golden Cañedo",,Ngayon
,14,"Marion Aunor",,Akala
,15,Mayonnaise,,"Gusto ko lang"
,16,CNCO,,"Se Vuelve Loca"
,17,"Marshmello; Bastille",,Happier
,18,"Sam Smith; Normani",,"Dancing with a Stranger"
,19,"5 Seconds of Summer",,"Lie to Me"
,20,"December Avenue",,"Sa ngalan ng pagibig"
,21,"December Avenue",,"Kahit di mo alam"
,22,"Chris Brown",,Undecided
,23,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,24,"Post Malone; Swae Lee",,Sunflower
,25,"Post Malone",,Wow.
,26,"Sheck Wes",,"Mo Bamba"
,27,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,28,"CNCO; Prince Royce",,"Llegaste Tu"
,29,"Billie Eilish",,"when the party's over"
,30,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,31,"Alex Gonzaga",,Chambe
,32,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
,33,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,34,Gloc9,"Shantidope; JKris; Abbadon",NOREM
,35,"benny blanco; Halsey; Khalid",,Eastside
,36,"Ariana Grande",,breathin
,37,"Sexbomb Girls",,"Magtatagpo rin"
,38,"Moira Dela Torre",,Tagu-taguan
,39,"PDL; Skusta CLee; Flow-G; Jnske; Bullet D; Yuri Dope","Ex Batallion","Pauwi Na Ako"
,40,BLACKPINK,,BOOMBAYAH
,41,"5 Seconds of Summer",,Youngblood
,42,Brisom,,Hagkan
,43,"Panic! At The Disco",,"High Hopes"
,44,"Itchyworms; Janine Teñoso",,"'Di na muli"
,45,"December Avenue",,"Eroplanong papel"
,46,"Lady Gaga; Bradley Cooper",,Shallow
,47,ZAYN,,Satisfaction
,48,"IV of Spades; Moira Dela Torre",,"Huli Na Ba Ang Lahat"
,49,Lauv,,"I Like Me Better"
,50,"Rita Ora",,"Let You Love Me"
,51,"IV of Spades",,"Take That Man"
,52,Ciara,"Missy Elliott; Fatman Scoop","Level Up (Remix)"
,53,Lavaado,Cub$kout,"Switch it up"
,54,Khalid,,"Saturday Nights"
,55,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,56,XXXTENTACION,,SAD!
,57,Callalily,,Ex.
,58,"Janine Teñoso",,Ulan
,59,"Ex Batallion",,"Nandyan agad ako"
,60,"Dua Lipa",,"Swan Song"
,61,"Ex Batallion",,"Ikaw kase"
,62,"James Reid",,"Right there"
,63,"Joel Pimentel; CNCO",,"Espacio Sideral"
,64,"Ariana Grande",,NASA
,65,"Moira Dela Torre",,"Kahit maputi na ang buhok ko"
,66,"Ariana Grande",,needy
,67,"5 Seconds of Summer",,"Want You Back"
,68,"Sam Mangubat",,"Wala kang alam"
,69,"Billie Eilish",,"bury a friend"
,70,"Yvette Pabalan; Sexbomb Girls",,Tahanan
,71,CNCO,,Mamita
,72,"juan karlos",,Demonyo
,73,"Sarah Geronimo",,"Isa pang araw"
,74,"I belong to the zoo",,"Balang araw"
,75,"Ariana Grande",,bloodline
,76,"Michael Pangilinan",,"Bakit ba ikaw"
,77,"Silent Sanctuary",,"'Di ka mahirap mahalin"
,78,"Iñigo Pascual",,"Lumang tugtugin"
,79,"Jonalyn Viray",,"Tinatapos ko na"
,80,"Moira Dela Torre",,"Naaalala ka / Maging Sino Ka Man"
,81,"Dan + Shay",,Tequila
,82,"Why Don't We",,"Big Plans"
,83,CNCO,,Pretend
,84,"Amy Shark",,"I Said Hi"
,85,Ben&Ben,,"Kathang Isip"
,86,"Moira Dela Torre",,Tagpuan
,87,Shantidope,"Agsunta; Al James; JRoa",Nadarang
,88,"IV of Spades",,Mundo
,89,"Silk City; Dua Lipa",,Electricity
,90,"5 Seconds of Summer",,Valentine
,91,MOMOLAND,,BAAM
,92,"Shawn Mendes",,"In My Blood"
,93,LANY,,"Super Far"
,94,"Imagine Dragons",,"Whatever It Takes"
,95,"Silk City; Dua Lipa",,Electricity
,96,"Calvin Harris; Dua Lipa",,"One Kiss"
,97,Gloc9,"Julie Anne San Jose",Maleta
,98,"Juice WRLD",,"Lucid Dreams"
,99,"Ex Batallion",,Southboys
,100,"Loren Allred",,"Never Enough"
,101,"League Of Legends","Valerie Broussard; Ray Chen",Awaken
