"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo; Khrebto",,"Got The Love"
,2,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,3,"Shift K3Y","BB Diamond","Gone Missing"
,4,Disclosure,,Jaded
,5,CID,,No!
,6,"Diplo; Sleepy Tom",,"Be Right There"
,7,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,8,"Yves V; Swanky Tunes",,"Out Of Gravity"
,9,Galantis,,"Peanut Butter Jelly"
,10,"Willy William",,Ego
,11,"ZHU; AlunaGeorge",,Automatic
,12,Kygo,"Maty Noyes",Stay
,13,"Alan Walker",,Faded
,14,"Lukas Graham",,"7 Years (Hambleton Remix)"
,15,"Yolanda Be Cool; DCUP",,"From Me To You"
,16,"Robin Schulz; J.U.D.G.E.",,"Show Me Love"
,17,"Phantom Sage",,"Crystal Clouds"
,18,"Tiësto; Oliver Heldens",,Wombass
,19,"Gorgon City",RØMANS,"Saving My Life"
,20,"Axwell /\ Ingrosso",,"This Time"
