"Chart ID",Position,Artist,Featured,"Song Title"
,1,Oxxxymiron,,"Лига Опасного Интернета"
,2,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,3,"Кравц; Гио Пика",,"Где прошла ты"
,4,"Peggy Gou",,"(It Goes Like) Nanana"
,5,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,6,"SQWOZ BAB",,300
,7,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,8,"Ellie Goulding",,"Midnight Dreams"
,9,Tiësto,"Freya Ridings","Bet My Dollar"
,10,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,11,"Dua Lipa",,"Dance The Night"
,12,"Jason Derulo",,"Glad U Came"
,13,"Regard; Ella Henderson",,"No Sleep"
,14,"Ellie Goulding",,"Let It Die"
,15,"DJ Smash; Клава Кока",,Пятница
,16,"Bebe Rexha; Snoop Dogg",,Satellite
,17,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,18,"Джарахов; Клава Кока; SQWOZ BAB",,"Розовая Луна"
,19,"John Summit; Hayla",,"Where You Are"
,20,Måneskin,"Tom Morello",GOSSIP
,21,"FAST BOY; Topic",,"Forget You"
,22,"Miyagi & Эндшпиль",,"по полям"
,23,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
,24,"Bebe Rexha; David Guetta",,"One in a Million"
,25,"Mona; Баста",,"Ты так мне необходим"
,26,Хлеб,,"Убили Кирилла"
,27,"Kelly Clarkson",,"favorite kind of high (David Guetta Remix)"
,28,"Bebe Rexha",,"Call On Me"
,29,"Calvin Harris; Ellie Goulding",,Miracle
,30,"Sophie and the Giants; Purple Disco Machine",,Paradise
,31,Bakermat,"Rhys Lewis","Good Feeling"
,32,"R3HAB; INNA; Sash!",,"Rock My Body"
,33,"Switch Disco; Robert Miles","Ella Henderson",REACT
,34,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,35,MORGENSHTERN,,"Я УБИЛ МАРКА?"
,36,"PEGAS; Джарахов",,Туристы
,37,"HammAli; Мари Краймбрери",,"В чёрных очках"
,38,"Miley Cyrus",,River
,39,"Rita Ora","Fatboy Slim","Praising You"
,40,kizaru,,Зеркало
