"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Harry Styles",,"As It Was"
,3,"Maisie Peters",,"Cate's Brother"
,4,Halsey,,"So Good"
,5,"Harry Styles",,"Music for a Sushi Restaurant"
,6,Lizzo,,"About Damn Time"
,7,"Harry Styles",,"Love of My Life"
,8,"A1 x J1",Mabel,"Deal Or No Deal"
,9,"Charli XCX",,"Come to My Party"
,10,"Charli XCX",,Yuck
,11,"Harry Styles",,"Little Freak"
,12,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,13,"Tate McRae",,"she's all i wanna be"
,14,"George Ezra",,"Green Green Grass"
,15,"Harry Styles",,"Keep Driving"
,16,"Harry Styles",,Matilda
,17,Lizzo,,Grrrls
,18,"Charli XCX",,Taxi
,19,"Demi Lovato",,"SKIN OF MY TEETH"
,20,Lorde,,Ribs
,21,"Mabel; 24kGoldn",,Overthinking
,22,"Rina Sawayama",,"This Hell"
,23,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,24,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,25,"Harry Styles",,"Late Night Talking"
,26,"Nathan Dawe","Ella Henderson","21 Reasons"
,27,"Charli XCX",,Crash
,28,"Charli XCX",,"Used to Know Me"
,29,"Charli XCX",,"Vroom Vroom"
,30,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,31,"Olivia Rodrigo",,"deja vu"
,32,"Selena Gomez",,"Back to You"
,33,"Tiësto; Charli XCX",,"Hot In It"
,34,Aitch,Ashanti,Baby
,35,"Charli XCX",,Baby
,36,"Charli XCX",,Twice
,37,"City Girls",,"Act Up"
,38,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,39,Lorde,,"A World Alone"
,40,"Nathan Dawe; Little Mix",,"No Time for Tears"
,41,"The Vega Brothers",,"There It Is (Whoomp)"
,42,"Cardi B",,Up
,43,"Charli XCX",,"Good Girls"
,44,"Charli XCX",,Lightning
,45,"Charli XCX",CupcakKe,Lipgloss
,46,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,47,"Dua Lipa",,Levitating
,48,"Dua Lipa",,Physical
,49,"Olivia Rodrigo",,"good 4 u"
,50,"Selena Gomez",,"Lose You to Love Me"
