"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Roar
,2,"Miley Cyrus",,"Wrecking Ball"
,3,Avicii,,"Wake Me Up"
,4,"Austin Mahone",,"What About Love"
,5,"Selena Gomez",,"Slow Down"
,6,"Ellie Goulding",,Burn
,7,"Capital Cities",,"Safe and Sound"
,8,"Lady Gaga",,Applause
,9,P!nk,"Lily Allen","True Love"
,10,"Avril Lavigne",,"Rock N Roll"
,11,"Miley Cyrus",,"We Can't Stop"
,12,P9,,"Love You in Those Jeans"
,13,"Justin Timberlake",,"Tunnel Vision"
,14,Krewella,,Alive
,15,Ciara,"Nicki Minaj","I'm Out"
,16,"Bruno Mars",,Treasure
,17,"Panic! At The Disco",LOLO,"Miss Jackson"
,18,Zedd,Foxes,Clarity
,19,"Demi Lovato",,"Made in the USA"
,20,"Justin Timberlake",,"Take Back the Night"
