"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Kiyoko",,Curious
,2,"Zac Efron; Zendaya",,"Rewrite The Stars"
,3,"Marshmello; Anne-Marie",,FRIENDS
,4,"Therapie TAXI",,SALOP(E)
,5,"Hayley Kiyoko",,Feelings
,6,"Khalid; Normani",,"Love Lies"
,7,"Dua Lipa",,IDGAF
,8,"Sean Paul; David Guetta","Becky G","Mad Love"
,9,"Selena Gomez; Marshmello",,Wolves
,10,CupcakKe,,Lgbt
,11,"Bruno Mars","Cardi B","Finesse (Remix)"
,12,"Iggy Azalea",Quavo,Savior
,13,"Camila Cabello",,"Never Be the Same"
,14,"Camila Cabello","Young Thug",Havana
,15,"Taylor Swift","Ed Sheeran; Future","End Game"
,16,"Therapie TAXI","Roméo Elvis","Hit Sale"
,17,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,18,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,19,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,20,"Julia Michaels",,"Heaven (Fifty Shades Freed)"
,21,"Hugh Jackman; Zac Efron",,"The Other Side"
,22,"Demi Lovato",,"Tell Me You Love Me"
,23,"Dua Lipa",,"New Rules"
,24,"Troye Sivan",,"My My My!"
,25,"Riverdale Cast","Ashleigh Murray; Camila Mendes","Bittersweet Symphony"
,26,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,27,Kesha,"The Dap-Kings Horns",Woman
,28,"Taylor Swift",,Delicate
,29,"Taylor Swift",,"...Ready For It?"
,30,"Taylor Swift",,"Look What You Made Me Do"
,31,"Camila Cabello",,"Real Friends"
,32,"Demi Lovato",,"Sorry Not Sorry"
,33,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,34,Louane,,"Si t'étais là"
,35,"Zedd; Maren Morris; Grey",,"The Middle"
,36,Halsey,,Sorry
,37,"Lady Gaga",,Joanne
,38,"Camila Cabello",,"She Loves Control"
,39,"Selena Gomez",,"Come & Get It"
,40,"Ziv Zaifman; Hugh Jackman; Michelle Williams",,"A Million Dreams"
,41,Shakira,Maluma,Trap
,42,Kesha,,"This Is Me"
,43,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,44,Rihanna,,"Te Amo"
,45,"Riverdale Cast","KJ Apa; Camila Mendes; Lily Reinhart","Mad World"
,46,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,47,"Selena Gomez","Gucci Mane",Fetish
,48,"Selena Gomez",,"Bad Liar"
