"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"Just Wanna Rock"
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,SoFaygo,"Ken Carson","Hell Yeah"
,4,"Lil Baby",,Freestyle
,5,"Drake; 21 Savage",,"Rich Flex"
,6,"Lil Durk",Future,"Mad Max"
,7,"Drake; 21 Savage",,"Broke Boys"
,8,"Lil Baby","Nardo Wick","Pop Out"
,9,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,10,"Rae Sremmurd",,"Sucka Or Sum"
,11,"Coi Leray",,Players
,12,"Gucci Mane; Kodak Black",,"King Snipe"
,13,"Ice Spice",,"In Ha Mood"
,14,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,15,"Trippie Redd","Lil Baby","DARK BROTHERHOOD"
,16,"Lil Durk",,"Hanging With Wolves"
,17,"Metro Boomin; Gunna",,"All The Money"
,18,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,19,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,20,"Ufo361; Gunna",,BRODIES
,21,"Moneybagg Yo",GloRilla,"On Wat U On"
,22,"Armani White","Denzel Curry",GOATED.
,23,"Roddy Ricch","Lil Durk",Twin
,24,"Rae Sremmurd",,Torpedo
,25,Yeat,,"Out thë way"
,26,"Blxst; Larry June",,"Keep Calling"
,27,"Kendrick Lamar",,"Rich Spirit"
,28,Latto,"GloRilla; Gangsta Boo",FTCU
,29,Drake,,BackOutsideBoyz
,30,"Destroy Lonely",,NOSTYLIST
,31,"Moneybagg Yo",,Blow
,32,"A Boogie Wit da Hoodie",,"Money Conversations"
,33,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,34,"Drake; 21 Savage",,"Major Distribution"
,35,"SleazyWorld Go",,"Vanish Mode"
