"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Walking on Air"
,2,Bazzi,,Mine
,3,"Dua Lipa",,"Hotter Than Hell"
,4,"5 Seconds of Summer",,"Want You Back"
,5,"Dua Lipa",,"Be the One"
,6,"Marshmello; Anne-Marie",,FRIENDS
,7,"Maggie Lindemann",,Obsessed
,8,"Dua Lipa",,"New Rules"
,9,NF,,"Let You Down"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Noah Cyrus",MØ,"We Are.."
,12,BoA,,"ONE SHOT, TWO SHOT"
,13,"Ellie Goulding",,Vincent
,14,"One Direction",,"What a Feeling"
,15,Kehlani,,Honey
