"Chart ID",Position,Artist,Featured,"Song Title"
,1,Clau,,"Me Sentir"
,2,"Dennis DJ","Mc Kevinho","Agora É Tudo Meu"
,3,Anitta,,Veneno
,4,Drake,,"God's Plan"
,5,"Mc Alysson; Dennis DJ",,"Vai Sentando Sem Compromisso - Dennis DJ Remix"
,6,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,7,"Lexa; Gloria Groove",,Provocar
,8,"MC L Da Vinte","MC Gury","Parado No Bailão"
,9,"Wesley Safadão",,"Só Pra Castigar"
,10,Anitta,,"Não Perco Meu Tempo"
,11,"Bad Bunny",Drake,MIA
,12,"MC Kevin o Chris","FP do Trem Bala","Vamos Pra Gaiola"
,13,"Iggy Azalea",Tyga,Kream
,14,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,15,"Gloria Groove",,"Apaga a Luz"
,16,IZA,,"Dona De Mim"
,17,"Justin Timberlake",,"Summer Love"
,18,"Lexa; MC Lan",,Sapequinha
,19,"Luan Santana","MC Kekel","Vingança - Ao Vivo"
,20,"Luísa Sonza",,Devagarinho
,21,"Mano Walter",,"Então Vem Cá (Ao Vivo)"
,22,"Mc Kevinho","MC Kekel","Ô Bebê"
,23,Drake,,"In My Feelings"
,24,Mumuzinho,Alcione,"Amor Falsificado (Ao Vivo)"
,25,Mumuzinho,,"Eu Mereço Ser Feliz (Ao Vivo)"
,26,"Nicki Minaj","Lil Wayne","Rich Sex"
,27,"Pabllo Vittar",,Buzina
,28,Papatinho,"LUDMILLA; Maejor","Meu Baile"
,29,"Young Thug","Elton John",High
,30,"Ariana Grande",,"thank u, next"
,31,"Babado Novo",,"Pedindo Um Pouco Mais (Innegable)"
,32,"Babado Novo",,"Recife De Fora"
,33,"Babado Novo",,"Ver Te Mar"
,34,"Bruno Mars",,"24K Magic"
,35,"Bruno Mars",,"That's What I Like"
,36,Drake,,"Nice For What"
,37,"Gabriel Diniz",,Jenifer
,38,"Harmonia Do Samba","Léo Santana",Hipnotizou
,39,IZA,Thiaguinho,"É Noix"
,40,IZA,"Carlinhos Brown; Gloria Groove",Rebola
