"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"James Blake",,"Say What You Will"
,3,Chlöe,,"Have Mercy"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,Rihanna,Eminem,"Love the Way You Lie (Part II)"
,6,"James Blake",,"Never Dreamed You'd Leave In Summer"
,7,"Little Simz",,"I Love You, I Hate You"
,8,"Indigo De Souza",,"Bad Dream"
,9,"Lil Nas X",,"SUN GOES DOWN"
,10,Coldplay,,Coloratura
,11,"Lil Nas X",,"DEAD RIGHT NOW"
,12,Low,,"The Price You Pay (It Must Be Wearing Off)"
,13,Eminem,Rihanna,"Love the Way You Lie"
,14,"Little Simz",Obongjayar,"Point and Kill"
,15,"Kanye West","Rooga; Shenseea","Ok Ok pt 2"
,16,"Zdechły Osa",,"West Coast"
,17,Low,,"Don't Walk Away"
,18,"Charli XCX",,"Good Ones"
,19,"Kelly Clarkson",,"Piece by Piece (Idol Version)"
,20,Low,,"Days Like These"
,21,"Kevin Abstract","Ryan Beatty","SIERRA NIGHTS"
,22,"Kanye West",JAY-Z,Jail
,23,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,24,"James Blake",,"Life is Not the Same"
,25,"Kanye West",,"Believe What I Say"
,26,Miętha,,Mamo
,27,"KDA; Tinashe; Ms Banks","Karnage Kills","Die a Little Bit (Kda Remix)"
,28,"Mata; Quebonafide; Malik Montana",,Papuga
,29,"Big Thief",,"Little Things"
,30,"Zdechły Osa",,Syreny
,31,"Indigo De Souza",,"Hold U"
,32,"Little Simz",,Speed
,33,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,34,Low,,"I Can Wait"
,35,"James Blake",,"Famous Last Words"
,36,"Billie Eilish",,Oxytocin
,37,Low,,"White Horses"
,38,"Kanye West; The Weeknd","Lil Baby",Hurricane
,39,"Little Simz",,"Standing Ovation"
,40,"Baby Keem; Kendrick Lamar",,"family ties"
,41,"Lil Nas X",,"DON'T WANT IT"
,42,"Indigo De Souza",,"Kill Me"
,43,"Lil Nas X",,VOID
,44,"Little Simz",,"Gems (Interlude)"
,45,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,46,"Kanye West","Young Thug","Remote Control"
,47,"Lil Nas X",,"THAT'S WHAT I WANT"
,48,"Indigo De Souza",,"Real Pain"
,49,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,50,"Little Simz",,"Protect My Energy"
