"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noa Kirel",,Unicorn
,2,Jann,,Gladiator
,3,"Filip Baloš",,"Novi plan drugi san"
,4,Loreen,,Tattoo
,5,BLANKA,,Solo
,6,Pitbull,"Marc Anthony","Rain Over Me"
,7,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,8,"Mae Muller",,"I Wrote a Song"
,9,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,10,"Andrew Lambrou",,"Break a Broken Heart"
,11,"Marcus & Martinus",,Air
,12,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,13,"Pasha Parfeni",,"Soarele și Luna"
,14,Käärijä,,"Cha Cha Cha"
,15,Tiësto,"Tate McRae",10:35
,16,"Artem Pivovarov",,Manifest
,17,Maléna,,"Cheri Cheri Lady"
,18,sangiovanni,,farfalle
,19,Alessandra,,"Queen of Kings"
,20,Jann,,"One Missed Call"
,21,Лолита,,"Грустная танцую"
,22,"Maria Sur",,"Never Give Up"
,23,Reiley,,"blah blah blah"
,24,"The Pussycat Dolls",,React
,25,Theo,,"Mer av dig"
,27,AIDAN,,Reġina
,28,IRU,,იდეა
,29,"Justyna Steczkowska",,D.N.A
,30,Jann,,Smile
