"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ski Mask The Slump God",,"Faucet Failure"
,2,"Billie Eilish",,"bad guy"
,3,"FBP Moe",,"No Pressure"
,4,"Nipsey Hussle","Roddy Ricch; Hit-Boy","Racks in the Middle"
,5,"Charlie Puth",,Attention
,6,"Lil Peep; Lil Tracy",,witchblades
,7,"Tyler, The Creator",,EARFQUAKE
,8,"Lil Uzi Vert",,"Sanguine Paradise"
,9,"Cameronazi; ZillaKami; $ubjectz",,AREYOUREADYKIDS?
,10,"Justin Timberlake",,SexyBack
,11,blink-182,,"What's My Age Again?"
,12,"Chad Kroeger","Josey Scott",Hero
,13,"Black Eyed Peas",,"I Gotta Feeling"
,14,"Gwen Stefani",,"Hollaback Girl"
,15,"Justin Timberlake",,"Rock Your Body"
,16,"Kardinal Offishall",Akon,Dangerous
,17,"Justin Timberlake",T.I.,"My Love"
,18,"Jonas Brothers",,Sucker
,19,"Lil Peep",,"Sex With My Ex"
,20,Shai,,"If I Ever Fall in Love"
