"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"Blue Flame"
,2,"Red Velvet",,Psycho
,3,"Park Jihoon",,360
,4,"Golden Child",,Wannabe
,5,CIX,,Numb
,6,(G)I-DLE,,LION
,7,AOA,,"Come See Me"
,8,NU'EST,,"Love Me"
,9,SF9,,"Good Guy"
,10,WJSN,,"As You Wish"
,11,"MONSTA X",,FOLLOW
,12,TAEYEON,,Spark
,13,BTS,,"Black Swan"
,14,SF9,,Fanfare
,15,MAMAMOO,,HIP
,16,VICTON,,"nostalgic night"
,17,"TOMORROW X TOGETHER",,"Run Away"
,18,ZICO,,"Any Song"
,19,BTS,Lauv,"Make It Right (Remix)"
,20,Adele,,Hello
