"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Cool for the Summer"
,2,"Ado Kojo","Shirin David","Du liebst mich nicht"
,3,"Hilary Duff",,Sparks
,4,"Markus Riva","Arthur Dennys","Красива Сильно"
,5,"The Young Professionals","Anna F.","All of It But Me"
,6,"Axwell /\ Ingrosso",,"Sun is Shining"
,7,"Alesha Dixon",,"The Way We Are"
,8,"Eric Saade",,"Girl from Sweden"
,9,"Dinah Nah",,"Taste Your Love"
,10,"Victoria Riba",,"Hasta el Final (Losing Your Gravity)"
,11,"Little Mix",,"Black Magic"
,12,"Kanita Suma",,"Young and Reckless"
,13,"Ann Sophie",,"I Don't Know Where I'm Going"
,14,"Cœur de pirate",,"Carry On"
,15,"Molly Sandén",,"Like No One's Watching"
,16,"Aygul Imanbaeva",,Sen
,17,Zedd,"Jon Bellion","Beautiful Now"
,18,"Marco Mengoni",,"Io ti aspetto"
,19,Aurora,,"Running With the Wolves"
,20,Sarsa,,"Naucz mnie"
,21,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,22,"Years & Years",,Shine
,23,Hadise,,"Yaz Günü"
,24,"Dima Trofim",,"Cersesc iubire"
,25,"Dajana Jakšić",,"Halo luče"
,26,"Giorgio Moroder",Sia,"Déjà vu"
,27,Tamta,,Unloved
,28,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,29,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,30,Benjamin,,"Young and Restless"
