"Chart ID",Position,Artist,Featured,"Song Title"
,1,Melim,,Gelo
,2,"Taylor Swift",,"Cruel Summer"
,3,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,4,"Sam Smith",,"How Do You Sleep?"
,5,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,6,"Johnny Hooker",,"Escolheu a Pessoa Errada para Humilhar"
,7,"Abraham Mateo; CNCO",,"Me Vuelvo Loco"
,8,BTS,Halsey,"Boy With Luv"
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Giulia Be",,"menina solta"
,11,Normani,,Motivation
,12,"Liam Gallagher",,"One Of Us"
,13,IZA,,"Meu Talismã"
,14,"Taylor Swift",,Lover
,15,Lagum,,"Grato Um Tanto"
,16,Maluma,"Ricky Martin","No Se Me Quita"
,17,"Agnes Nunes; Xamã",,Cida
,18,"Nando Reis; ANAVITÓRIA",,N
,19,"Taylor Swift",,"The Archer"
,20,"Nando Reis",,"Como Vai Você"
