"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kaash Paige",,"Love Songs"
,2,"Piso 21; Christian Nodal",,"Pa' Olvidarme De Ella"
,3,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,4,"Doja Cat",,Candy
,5,"Conan Gray",,Maniac
,6,"Trevor Daniel",blackbear,"Falling (blackbear remix)"
,7,"Billie Eilish",,"everything i wanted"
,8,"Arizona Zervas",,ROXANNE
,9,"Ant Saunders",,"Yellow Hearts"
,10,"Bad Bunny",,Vete
,11,Russ,BIA,"BEST ON EARTH"
,12,"The Weeknd",,Heartless
,13,"Rod Wave",,"Heart On Ice"
,14,blackbear,,"hot girl bummer"
,15,Joji,,"SLOW DANCING IN THE DARK"
,16,"Selena Gomez",,"Lose You to Love Me"
,17,"Post Malone",,Circles
,18,"Doja Cat",,Streets
,19,"Doja Cat; Tyga",,Juicy
,20,"Kaash Paige",,64'
,21,"Billie Eilish",,"bad guy"
,22,UMI,,Breathe
,23,"88rising; Joji; GENERATIONS from EXILE TRIBE",,"Need Is Your Love"
,24,"Conan Gray",,Checkmate
,25,UMI,,"Love Affair"
,26,"YNW Melly",9lokknine,223's
,27,"Summer Walker",,"Playing Games"
,28,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,29,"Kaash Paige",,"Happy Song"
,30,XXXTENTACION,,HEARTEATER
,31,"YNW Melly",,Suicidal
,32,Khalid,,"Up All Night"
,33,"Kaash Paige",,Heartbreaker
,34,"Tory Lanez; T-Pain",,"Jerry Sprunger"
,35,Cuco,,"Lo Que Siento"
,36,"The Weeknd",,"Blinding Lights"
,37,XXXTENTACION,"PnB Rock; Trippie Redd","bad vibes forever"
,38,"Sub Urban",,Cradles
,39,"La Adictiva Banda San José de Mesillas",,"En Peligro de Extinción"
,40,"Trippie Redd",,"Love Me More"
,41,XXXTENTACION,blink-182,"IT'S ALL FADING TO BLACK"
,42,"Conan Gray",,"Comfort Crowd"
,43,"Jhené Aiko","Big Sean","None Of Your Concern"
,44,Yuna,"Tyler, The Creator",Castaway
,45,"Tyler, The Creator","Kali Uchis","See You Again"
,46,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,47,"Trippie Redd",,"Who Needs Love"
,48,"Trevor Daniel",,Mess
,49,XXXTENTACION,,"Ex Bitch"
,50,"Doja Cat",,"Bottom Bitch"
