"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Shameless
,2,"Niall Horan",,"Nice to Meet Ya"
,3,"Camila Cabello",,"Cry for Me"
,4,"Kim Petras",,"There Will Be Blood"
,5,"Julia Michaels",,"If You Need Me"
,6,TWICE,,"Feel Special"
,7,Halsey,,Graveyard
,8,"Zedd; Kehlani",,"Good Thing"
,9,"Ava Max",,Torn
,10,"Taylor Swift",,"Cruel Summer"
,11,"Taylor Swift",,"I Forgot That You Existed"
,12,TWICE,,"LOVE FOOLISH"
,13,ITZY,,ICY
,14,"Taylor Swift",,"False God"
,15,Normani,,Motivation
,16,"Taylor Swift",,"London Boy"
,17,"Miley Cyrus",,"Slide Away"
,18,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,19,Daya,,Insomnia
,20,"Taylor Swift",,Lover
,21,"Ava Max",,"Freaking Me Out"
,22,"Miki Núñez",,Celébrate
,23,"Sabrina Carpenter",,"Looking at Me"
,24,"AJ Mitchell","Ava Max","Slow Dance"
,25,"Sabrina Carpenter",,"In My Bed"
