"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,LoveGame
,2,"Tinchy Stryder",Amelle,"Never Leave You"
,3,"Black Eyed Peas",,"I Gotta Feeling"
,4,JAY-Z,"Rihanna; Kanye West","Run This Town"
,5,"Dizzee Rascal",Chrome,Holiday
,6,"Lily Allen",,22
,7,"Little Boots",,Remedy
,8,"Booty Luv",,"Say It"
,9,"Lady Gaga",,Paparazzi
,10,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,11,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Boys and Girls (128042)"
,12,JLS,,"Beat Again"
,13,"Kings of Leon",,"Sex on Fire"
,14,"Sean Kingston",,"Fire Burning"
,15,Cascada,,"Evacuate the Dancefloor"
,16,"Ian Carey",,"Get Shaky"
,17,"Calvin Harris",,"Ready for the Weekend"
,18,"David Guetta","Kelly Rowland","When Love Takes Over"
,19,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,20,"Tinchy Stryder",N-Dubz,"Number 1"
