"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"Think Twice"
,2,"Captain Hollywood Project",,"Flying High"
,3,MN8,,"I've Got a Little Something for You"
,4,"Ini Kamoze",,"Here Comes the Hotstepper"
,5,"Annie Lennox",,"No More ""I Love You's"""
,6,"The Pretenders",,"I'll Stand by You"
,7,"Montell Jordan",,"This Is How We Do It"
,8,Boyzone,,"Love Me for a Reason"
,9,Des'ree,,"You Gotta Be"
,10,"Culture Beat",,"Mr. Vain"
,11,TLC,,Creep
,12,Corona,,"The Rhythm Of The Night"
,13,Gompie,,"Alice, Who the X Is Alice?"
,14,Snap!,Summer,"The First the Last Eternity (Till the End)"
,15,"East 17",,"Stay Another Day"
,16,Whigfield,,"Saturday Night"
,17,Eternal,,"Oh Baby I..."
,18,"The Outhere Brothers",,"Don't Stop (Wiggle Wiggle)"
,19,"Green Day",,"Basket Case"
,20,"Marco Borsato",,"Waarom Nou Jij"
,21,"Elton John",,"Circle of Life"
,22,T.O.F.,,"Funk It Up"
,23,"Wet Wet Wet",,"Julia Says"
,24,"La Bouche",,"Sweet Dreams (Ola Ola E)"
,25,Duke,,"So In Love With You"
,26,"The Cranberries",,Zombie
,27,"Cher; Chrissie Hynde; Neneh Cherry","Eric Clapton","Love Can Build a Bridge"
,28,N-Trance,,"Set You Free"
,29,"Wet Wet Wet",,"Love Is All Around"
,30,"MARK OH",,"Tears Don't Lie"
,31,"Bon Jovi",,Always
,32,"20 Fingers",Gillette,"Short Dick Man"
,33,"Marco Borsato",,"Dromen Zijn Bedrog"
,34,"Take That",,Sure
,35,"Big Mountain",,"Baby, I Love Your Way"
,36,"Scatman John",,"Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
,37,"2 Unlimited",,"Here I Go"
,38,"Boyz II Men",,"I'll Make Love to You"
,39,Oasis,,Whatever
,40,Clouseau,,"Laat Me Nu Toch Niet Alleen"
