"Chart ID",Position,Artist,Featured,"Song Title"
,1,Matthaios,,Catriona
,2,"juan karlos; Gloc9",,Sampaguita
,3,"Justin Bieber",,Yummy
,4,"Justin Bieber",Quavo,Intentions
,5,"Doja Cat",,"Say So"
,6,"Magnus Haven",,Imahe
,7,"5 Seconds of Summer",,"Old Me"
,8,"Roddy Ricch",,"The Box"
,9,"IV of Spades",,"Ang Pinagmulan"
,10,UNIQUE,,Bukod-Tangi
,11,"Arizona Zervas",,ROXANNE
,12,Surfaces,,"Sunday Best"
,13,"Dua Lipa",,"Don't Start Now"
,14,Ben&Ben,,"Masyado Pang Maaga"
,15,"Michael Dutchi Libranda",,Binalewala
,16,"Lady Gaga",,"Stupid Love"
,17,Matthaios,"Calvin De Leon","I want you back"
,18,"Maroon 5",,Memories
,19,Joji,,Sanctuary
,20,"The Juans",,"Hindi Tayo Pwede"
,21,"5 Seconds of Summer",,Wildflower
,22,"Young Thug",Future,Relationship
,23,"MEDUZA; Becky Hill; Goodboys",,"Lose Control (NALYRO Remix)"
,24,"The Weeknd",,"Blinding Lights"
,25,Allmo$t,"L.A.; GOON$","Miracle Nights"
,26,"Julie Anne San Jose",,Nobela
,27,Powfu,beabadoobee,"death bed (coffee for your head)"
,28,"Sarah Geronimo",,Tala
,29,"Post Malone",,Circles
,30,Flow-G,,"Araw-Araw Love"
,31,Ben&Ben,,Pagtingin
,32,MuniMuni,,"Sa Hindi Pag-Alala"
,33,Sud,,Baliw
,34,"Wiz Khalifa","Ty Dolla $ign","Something New"
,35,Matthaios,Lonezo,"Vibe with me"
,36,"The Weeknd",,"In Your Eyes"
,37,"Moira Dela Torre","Jason Marvin","Ikaw at ako"
,38,"SAINt JHN",,"Roses (Imanbek Remix)"
,39,"Lil Tecca",,Ransom
,40,Ben&Ben,,Araw-Araw
,41,"Dua Lipa",,Physical
,42,"Julie Anne San Jose; Rico Blanco",,"Isang gabi"
,43,"Ex Batallion",,"Sama sama"
,44,"Doja Cat","Gucci Mane","Like That"
,45,"This Band",,"Kahit Ayaw Mo Na"
,46,"PDL; Ex Batallion; Skusta CLee; Yuri Dope",,"Sa Susunod Na Lang"
,47,Ben&Ben,,"Make It With You"
,48,BENEE,"Gus Dapperton",Supalonely
,49,"The Weeknd",,"After Hours"
,50,"Dua Lipa",,"Break My Heart"
