"Chart ID",Position,Artist,Featured,"Song Title"
"091222 - Cookie",1,"Pierce The Veil",,"Emergency Contact"
"091222 - Cookie",2,"Against The Current",,blindfolded
"091222 - Cookie",3,Paramore,,"This Is Why"
"091222 - Cookie",4,"Taylor Swift",,Karma
"091222 - Cookie",5,GALXARA,,"Go F*ck Myself (GFM)"
"091222 - Cookie",6,Waterparks,blackbear,"FUCK ABOUT IT"
"091222 - Cookie",7,"Nina Nesbitt","Zion Foster","Need You"
"091222 - Cookie",8,"I Prevail",,"Blank Space"
"091222 - Cookie",9,Pinkshift,,"BURN THE WITCH"
"091222 - Cookie",10,Leony,,"Faded Love"
"091222 - Cookie",11,"Tove Lo","Channel Tres","Attention Whore"
"091222 - Cookie",12,"Tove Lo; SG Lewis",,"Call on Me"
"091222 - Cookie",13,Pinkshift,,"Trust Fall"
"091222 - Cookie",14,"nothing,nowhere.","Pete Wentz",CYAN1DE
"091222 - Cookie",15,"chloe moriondo",,"Hell Hounds"
"091222 - Cookie",16,"Kelsy Karter & The Heroines",,"Cover You"
"091222 - Cookie",17,"Demi Lovato",,"DEAD FRIENDS"
"091222 - Cookie",18,PVRIS,,ANIMAL
"091222 - Cookie",19,"Zach Bryan",,"Something in the Orange"
"091222 - Cookie",20,"The Regrettes",,Dummy
"091222 - Cookie",21,"Rina Sawayama",,"Holy (Til You Let Me Go)"
"091222 - Cookie",22,"KAROL G; Ovy on the Drums",,CAIRO
"091222 - Cookie",23,MOTHICA,,SENSITIVE
"091222 - Cookie",24,"Avril Lavigne",,"Mercury in Retrograde"
"091222 - Cookie",25,"100 gecs",Skrillex,"Torture Me"
"091222 - Cookie",26,"Pale Waves",,"Without You"
"091222 - Cookie",27,Sigrid,,"Everybody Says They're Fine"
"091222 - Cookie",28,"Nessa Barrett",,deathmatch
"091222 - Cookie",29,"Stand Atlantic","nothing,nowhere.",deathwish
"091222 - Cookie",30,"Taylor Swift",,"Lavender Haze"
"091222 - Cookie",31,PVRIS,,"ANYWHERE BUT HERE"
"091222 - Cookie",32,"Taylor Swift",,Anti-Hero
"091222 - Cookie",33,"Nova Twins",,"Choose Your Fighter"
"091222 - Cookie",34,"Meet Me @ The Altar",,"Say It (To My Face)"
"091222 - Cookie",35,Tiësto,"Tate McRae",10:35
"091222 - Cookie",36,MOTHICA,,CASUALTY
"091222 - Cookie",37,"Tove Lo; SG Lewis",,"Pineapple Slice"
"091222 - Cookie",38,"Nina Nesbitt",,"I Should Be a Bird"
"091222 - Cookie",39,MOTHICA,,buzzkill
"091222 - Cookie",40,"Rina Sawayama",,Imagining
"091222 - Cookie",41,"Ava Max",,Weapons
"091222 - Cookie",42,"Stand Atlantic",,"hair out"
"091222 - Cookie",43,MOTHICA,,"Hands Off"
"091222 - Cookie",44,Pinkshift,,"let me drown"
"091222 - Cookie",45,"Pierce The Veil",,"A Match Into Water"
"091222 - Cookie",46,Pinkshift,,"cherry (we're all gonna die)"
"091222 - Cookie",47,"Ellie Goulding",,"Let It Die"
"091222 - Cookie",48,"Hayley Kiyoko","Johnny Rain",forever
"091222 - Cookie",49,Sugababes,,"Ace Reject"
"091222 - Cookie",50,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
"091222 - Cookie",51,"Carly Rae Jepsen",,"Joshua Tree"
"091222 - Cookie",52,"chloe moriondo",,Fruity
"091222 - Cookie",53,"Nina Nesbitt",,"Teenage Chemistry"
"091222 - Cookie",54,"Lil Uzi Vert",,"Just Wanna Rock"
"091222 - Cookie",55,"Nina Nesbitt",,"Love Seasons"
"091222 - Cookie",56,"Taylor Swift",,Bejeweled
"091222 - Cookie",57,MOTHICA,,"forever fifteen"
"091222 - Cookie",58,"Demi Lovato","Royal & the Serpent","EAT ME"
"091222 - Cookie",59,RAYE,"070 Shake",Escapism.
"091222 - Cookie",60,MOTHICA,,upside
"091222 - Cookie",61,"Carly Rae Jepsen",,"Bad Thing Twice"
"091222 - Cookie",62,"The Regrettes",,"Barely on My Mind"
"091222 - Cookie",63,"Kim Petras",,"If Jesus Was A Rockstar"
"091222 - Cookie",64,GALXARA,,Sour
"091222 - Cookie",65,"Tom Odell",,"Another Love"
"091222 - Cookie",66,GAYLE,,"snow angels"
"091222 - Cookie",67,"Rina Sawayama",,Frankenstein
"091222 - Cookie",68,"Pierce The Veil","Kellin Quinn","King For A Day"
"091222 - Cookie",69,"Taylor Swift",,"You're on Your Own, Kid"
"091222 - Cookie",70,"Pale Waves",,Alone
"091222 - Cookie",71,"Pierce The Veil",,"Pass the Nirvana"
"091222 - Cookie",72,"Tove Lo",,"How Long"
"091222 - Cookie",73,"Rina Sawayama",,"Your Age"
"091222 - Cookie",74,"The Regrettes",,Answer
"091222 - Cookie",75,MOTHICA,,S.T.A.R.
