"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"NCT DREAM",,Ridin'
,3,"Park Jihoon",,Wing
,4,CRAVITY,,"Break All The Rules"
,5,"TOMORROW X TOGETHER",,"Can't You See Me?"
,6,"Zhou Zhennan",,Desire
,7,BAEKHYUN,,Candy
,8,ONEWE,,"End of Spring"
,9,"NCT 127",,Punch
,10,"THE 8",,"Falling Down"
,11,WINNER,,Hold
,12,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,13,"ZICO; KANGDANIEL",,Refresh
,14,Gray,,"Moon Blue"
,15,"NCT DREAM",,"Quiet Down"
,16,"MAX (TVXQ)",,Chocolate
,17,"Jefferson Qian",,"Particle Fever"
,18,"HAN (Stray Kids)",,Close
,19,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,20,"Moon Jong Up",,Headache
,21,Imfact,,Lie
,22,DAY6,,Zombie
,23,ONEUS,,"A Song Written Easily"
,24,"NCT 127",,"Kick It"
,25,"Zhou Zhennan",,Love
