"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,2,ILLENIUM,Spiritbox,Shivering
,3,Kavinsky,"Prudence; Morgan Phalen",Zenith
,4,Monolink,,"Under Dark (Innellea Remix)"
,5,Pathetic,,society
,6,"Going Deeper",,"Out Of Here"
,7,ODESZA,"Bettye LaVette","The Last Goodbye"
,8,Klangkarussell,"Poppy Baskcomb","This Love"
,9,"Sabai; Adam Pearce; Zack Gray",,"Trust Issues"
,10,Kygo,,Freeze
,11,Architects,,"Dead Butterflies"
,12,"в чём дело?",,Стой
,13,"Porter Robinson",,"Wind Tempos"
,14,"W&W; AXMO","SONJA (DE)","StarShine (I Don't Want This Night To End)"
,15,Myon,"Alissa Feudo",Moon
,16,"AWAY; Charity Vance",,"Blue [22]"
,17,ILLENIUM,"Annika Wells",Nightlight
,18,Kavinsky,"Cautious Clay",Renegade
,19,"Tessa Violet; lovelytheband",,Games
,20,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
