"Chart ID",Position,Artist,Featured,"Song Title"
012517-jaytak,1,"Emeli Sandé",,"Breathing Underwater"
012517-jaytak,2,Adele,,"Water Under the Bridge"
012517-jaytak,3,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
012517-jaytak,4,"Calum Scott",,"Dancing On My Own"
012517-jaytak,5,"Kelly Clarkson",,"It's Quiet Uptown"
012517-jaytak,6,Beyoncé,,"All Night"
012517-jaytak,7,"Little Mix",,"Shout Out to My Ex"
012517-jaytak,8,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
012517-jaytak,9,"Olly Murs",,"Years & Years"
012517-jaytak,10,Rihanna,,"Love on the Brain"
012517-jaytak,11,Mario,,"Let Me Help You"
012517-jaytak,12,"John Legend",,"Love Me Now"
012517-jaytak,13,"Leela James",,"Don't Want You Back"
012517-jaytak,14,"Alessia Cara",,"How Far I'll Go"
012517-jaytak,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
012517-jaytak,16,"Chrisette Michele",,"To The Moon"
012517-jaytak,17,"Shawn Mendes",,Mercy
012517-jaytak,18,"Mary J. Blige",,"Thick Of It"
012517-jaytak,19,"Ed Sheeran",,"Shape of You"
012517-jaytak,20,"Bruno Mars",,"That's What I Like"
012517-jaytak,21,Daya,,Words
012517-jaytak,22,"The Chainsmokers",,Paris
012517-jaytak,23,Fantasia,,"When I Met You"
012517-jaytak,24,"Bruno Mars",,"24K Magic"
012517-jaytak,25,"Bryson Tiller",,"Let me explain"
012517-jaytak,26,"Emeli Sandé",,Hurts
012517-jaytak,27,"Olly Murs",,"Grow Up"
012517-jaytak,28,"Little Mix",,Touch
012517-jaytak,29,"Charlie Wilson",T.I.,"I'm Blessed"
012517-jaytak,30,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
