"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"If This Is Love"
,2,"The Saturdays",,"Up (Wideboys Mix)"
,3,"Eric Prydz",,Pjanoo
,4,"Lady Gaga","Colby O'Donis","Just Dance"
,5,Rihanna,,Disturbia
,6,Alphabeat,,Boyfriend
,8,"Cyndi Lauper",,"Into the Nightlife"
,9,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,10,Chico,"Claudia Monet",Harder
,12,Sash!,Stunt,"Raindrops (Encore Une Fois)"
,16,"The Ting Tings",,"Shut Up and Let Me Go"
,17,September,,"Cry for You"
,23,"Ani Lorak",,"Shady Lady"
,30,"Danity Kane",,Damaged
,31,"Kylie Minogue",,"The One"
,48,Duplicate,,"[DUPLICATE] Change your chart entry to Heartbreak (Make Me a Dancer) (127888)"
,50,"Bimbo Jones",,"And I Try"
