"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Natali Dizdar",,"Sto Te Ranilo"
,2,"Natali Dizdar",,"Naucila Sam Trik"
,3,"Natali Dizdar",,"Zamijenit Cu Te Gorim"
,4,"Natali Dizdar",,"Ne Daj"
,5,"Natali Dizdar",,Stop
,6,"Natali Dizdar",,Stranac
,7,Sirens,,"Baby (Off The Wall)"
,8,Sirens,,Dreams
,9,Sirens,,Stilettos
,10,"Natali Dizdar",,"Pronadi Put"
,11,"Paty Cantú",,"Afortunadamente No Eres Tú"
,12,"Natali Dizdar",,"Noc Na Zemlji"
,13,"Natali Dizdar",,Rudi
,14,"Natali Dizdar",,"Neki Drugi Dan"
,15,"Natali Dizdar",,"Dan Po Dan"
,16,"Natali Dizdar",,"Ne Pitaj"
,17,"Natali Dizdar",,"Sophisticated Lady"
,18,"Natali Dizdar",,"Gazio Si Me"
,19,"Natali Dizdar",,"Svaki Put"
,20,"María José",,"Me Equivoqué"
,21,Sugababes,,Sometimes
,22,Sirens,,"Stilettos (Almighty Remix)"
,23,Sirens,,"Things Are Gettin Better"
,24,"Natali Dizdar",,Feeling
,25,Sirens,,"Club La La"
,26,"Paty Cantú",,"De Nuevo"
,27,"Gregory And The Hawk",,"Boats & Birds"
,28,"Natali Dizdar",,Brodolom
,29,"Natali Dizdar",,"Zasto Bih Ti Rekla To"
,30,"Natali Dizdar",,Japanac
