"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"So What"
,2,"Katy Perry",,"Hot n Cold"
,3,T.I.,,"Whatever You Like"
,4,"Leona Lewis",,"Better in Time"
,5,"Jason Mraz",,"I'm Yours"
,6,"Kevin Rudolf","Lil Wayne","Let It Rock"
,7,"Saving Abel",,Addicted
,8,"Britney Spears",,Womanizer
,9,T.I.,Rihanna,"Live Your Life"
,10,Rihanna,,Disturbia
,11,"Christina Aguilera",,"Keeps Gettin' Better"
,12,Ne-Yo,,"Miss Independent"
,13,Beyoncé,,"If I Were a Boy"
,14,Ne-Yo,,Closer
,15,"David Archuleta",,Crush
,16,"Secondhand Serenade",,"Fall for You"
,17,Nickelback,,"Gotta Be Somebody"
,18,Shontelle,,T-Shirt
,19,Akon,,"Right Now (Na Na Na)"
,20,"Jordin Sparks",,"One Step at a Time"
,21,"Gavin Rossdale",,"Love Remains The Same"
,22,"Kanye West",,"Love Lockdown"
,23,"Lady Gaga","Colby O'Donis","Just Dance"
,24,"Flo Rida",will.i.am,"In the Ayer"
,25,T-Pain,"Lil Wayne","Can't Believe It"
,26,"Fall Out Boy",,"I Don't Care"
,27,O.A.R.,,"Shattered (Turn The Car Around)"
,28,Rihanna,,Rehab
,29,Brandy,,"Right Here (Departed)"
,30,"Metro Station",,"Seventeen Forever"
,31,Savage,"Soulja Boy",Swing
,32,Daughtry,,"What About Now"
,33,Coldplay,,"Viva la Vida"
,34,"Taylor Swift",,"Love Story"
,35,M.I.A.,,"Paper Planes"
,36,Hinder,,"Without You"
,37,"Jesse McCartney",,"It's Over"
,38,"Jonas Brothers",,Lovebug
,39,"Lil Wayne",T-Pain,"Got Money"
,40,"David Cook",,"Light On"
