"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Holly Humberstone",,Scarlett
-2,2,GAYLE,,"ur just horny"
-2,3,"Imagine Dragons",,Lonely
-2,4,"Charlie Puth",,"Light Switch"
-2,5,"Imagine Dragons",,"My Life"
-2,6,"Imagine Dragons; JID",,Enemy
-2,7,"Imagine Dragons",,Wrecked
-2,8,"The Weeknd",,"Less Than Zero"
-2,9,"Jessica Darrow",,"Surface Pressure"
-2,10,"Imagine Dragons",,Giants
-2,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
-2,12,"The Weeknd",,Sacrifice
-2,13,"Holly Humberstone",,"London is Lonely"
-2,14,"Dua Lipa",,"Love Again"
-2,15,"Imagine Dragons",,"Easy Come Easy Go"
-2,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
-2,17,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
-2,18,"Imagine Dragons",,"It's Ok"
-2,19,"Dua Lipa",,"We're Good"
-2,20,"Imagine Dragons",,#1
-2,21,"Dua Lipa",,"Pretty Please"
-2,22,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
-2,23,"Twenty One Pilots",,"Shy Away"
-2,24,"Dua Lipa",,Physical
-2,25,"Imagine Dragons",,"No Time For Toxic People"
-2,26,"Olivia Rodrigo",,brutal
-2,27,"Dua Lipa",,Hallucinate
-2,28,"Imagine Dragons",,"Follow You"
-2,29,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
-2,30,"Dua Lipa",,"Don't Start Now"
-2,31,"Sam Fender",,"Play God"
-2,32,"Twenty One Pilots",,"Ode To Sleep"
-2,33,"Dua Lipa",,Cool
-2,34,GAYLE,,abcdefu
-2,35,"Dua Lipa; Angèle",,Fever
-2,36,"Sam Fender",,"Seventeen Going Under"
-2,37,"Maisie Peters",,"I'm Trying (Not Friends)"
-2,38,"Lauren Spencer Smith",,"Fingers Crossed"
-2,39,"The Weeknd",,"Is There Someone Else?"
-2,40,"Taylor Swift",,"State of Grace (Taylor's Version)"
-2,41,"Years & Years; Galantis",,"Sweet Talker"
-2,42,"Tiësto; Ava Max",,"The Motto"
-2,43,"Olivia Rodrigo",,"deja vu"
-2,44,"Dua Lipa",,"Break My Heart"
-2,45,"Holly Humberstone",,"The Walls Are Way Too Thin"
-2,46,"Twenty One Pilots",,"Tear In My Heart"
-2,47,"Imagine Dragons",,"One Day"
-2,48,NF,,CLOUDS
-2,49,"The Weeknd",,"Best Friends"
-2,50,"Holly Humberstone",,"Friendly Fire"
