"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,2,"Bruno Mars",,"When I Was Your Man"
,3,P!nk,"Nate Ruess","Just Give Me a Reason"
,4,Drake,,"Started From The Bottom"
,5,"Lil Wayne","Drake; Future","Love Me"
,6,"Imagine Dragons",,Radioactive
,7,"Demi Lovato",,"Heart Attack"
,8,"Justin Timberlake",,Mirrors
,9,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,10,Rihanna,"Mikky Ekko",Stay
,11,"J. Cole",Miguel,"Power Trip"
,12,"Justin Timberlake",JAY-Z,"Suit & Tie"
,13,AWOLNATION,,Sail
,14,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,15,"Ariana Grande","Mac Miller","The Way"
,16,"will.i.am; Britney Spears",,"Scream & Shout"
,17,"Nicki Minaj","Lil Wayne","High School"
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,19,Pitbull,"Christina Aguilera","Feel This Moment"
,20,"Ace Hood","Future; Rick Ross",Bugatti
,21,"Icona Pop","Charli xcx","I Love It"
,22,"Taylor Swift",,"I Knew You Were Trouble."
,23,"Bruno Mars",,"Locked Out of Heaven"
,24,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,25,"Alicia Keys",,"Girl on Fire"
,26,"The Lumineers",,"Ho Hey"
,27,"One Direction",,"What Makes You Beautiful"
,28,"Lil Wayne","2 Chainz","Rich As Fuck"
,29,"Calvin Harris","Florence Welch","Sweet Nothing"
,30,Rihanna,,Diamonds
,31,"Chris Brown",,"Fine China"
,32,"Imagine Dragons",,"It's Time"
,33,"Taylor Swift",,22
,34,"Kendrick Lamar",Drake,"Poetic Justice"
,35,"Florida Georgia Line",Nelly,Cruise
,36,"The Script",will.i.am,"Hall Of Fame"
,37,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,38,"Selena Gomez",,"Come & Get It"
,39,Rocko,"Future, Rick Ross",U.O.E.N.O.
,40,Krewella,,Alive
