"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Noah Kahan",,"Stick Season"
,3,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,4,"Nicki Minaj",,FTCU
,5,JID,"21 Savage; Baby Tate","Surround Sound"
,6,"Lil Tecca",,500lbs
,7,Drake,Yeat,IDGAF
,8,Gunna,,fukumean
,9,"Zach Bryan",,"Something in the Orange"
,10,"Nicki Minaj","Lil Uzi Vert",Everybody
,11,Drake,"J. Cole","First Person Shooter"
,12,"Morgan Wallen",,"Last Night"
,13,"Travis Scott",,"I KNOW ?"
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,15,"Noah Kahan; Post Malone",,"Dial Drunk"
,16,"J. Cole",,"No Role Modelz"
,17,"Nicki Minaj",Drake,Needle
,18,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,19,"Bad Bunny",,MONACO
,20,"KAROL G","Peso Pluma",QLONA
,21,"Kanye West",,Heartless
,22,"Kanye West",,"Father Stretch My Hands Pt. 1"
,23,"Morgan Wallen",,"Thinkin' Bout Me"
,24,"Kanye West","Pusha T",Runaway
,25,"Morgan Wallen",,"Wasted On You"
,26,"Peso Pluma; Anitta",,BELLAKEO
,27,"Tory Lanez",,"The Color Violet"
,28,"Travis Scott","Playboi Carti",FE!N
,29,"Morgan Wallen",,"You Proof"
,30,"Juice WRLD; Eminem; benny blanco",,"Lace It"
,31,"Kanye West",Dwele,"Flashing Lights"
,32,PARTYNEXTDOOR,,"Break From Toronto"
,33,"Zach Bryan","The War and Treaty","Hey Driver"
,34,Drake,"21 Savage","Jimmy Cooks"
,35,"Bad Bunny",Feid,"PERRO NEGRO"
,36,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,37,"Kendrick Lamar","Jay Rock","Money Trees"
,38,"Luke Combs",,"Fast Car"
,39,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,40,"Zach Bryan",,"Oklahoma Smokeshow"
,41,"Zach Bryan",,"Heading South"
,42,Eminem,"Juice WRLD",Godzilla
,43,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,44,"Travis Scott",Drake,MELTDOWN
,45,Drake,,"You Broke My Heart"
