"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joey Bada$$",,"Paper Trail$"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Playboi Carti",,R.I.P.
,4,"Playboi Carti","Young Thug","Choppa Won't Miss"
,5,"Lil Uzi Vert",,"Sauce It Up"
,6,"Tyler, The Creator","Kali Uchis","See You Again"
,7,"Lil Uzi Vert",,"XO TOUR Llif3"
,8,"Playboi Carti","Lil Uzi Vert",Shoota
,9,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,10,"Travis Scott","Kacy Hill",90210
,11,"Playboi Carti",,Magnolia
,12,"Lil Uzi Vert",,"Money Longer"
,13,"Lil Uzi Vert",,"You Was Right"
,14,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,15,"Lil Uzi Vert",,444+222
,16,"Lil Uzi Vert",,"All My Chains"
,17,Migos,"Lil Uzi Vert","Bad And Boujee"
,18,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,19,"Lil Uzi Vert",,"Do What I Want"
,20,"Lil Uzi Vert",,"Erase Your Social"
