"Chart ID",Position,Artist,Featured,"Song Title"
,1,BBGIRLS,,Rollin'
,2,"Park Ji Yoon",,Winter
,3,Ashmute,,Scenery
,4,GFRIEND,,"Hear The Wind Sing"
,5,TAEYEON,,"Cover Up"
,6,KARD,,"Don't Recall"
,7,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,8,"Park Ji Yoon",,"Everything Goes Away"
,9,"Produce 101 Season 2",,"Pick Me (나야 나)"
,10,TAEYEON,,Fire
,11,gugudan,,"A Girl Like Me"
,12,"Girl's Day",,Thirsty
,13,TAEYEON,,"I Got Love"
,14,BBGIRLS,,Memory
,15,"Park Ji Yoon",,Moonrise
,16,OOHYO,,Pizza
,17,GFRIEND,,Fingertip
,18,PRISTIN,,"Wee Woo"
,19,"MONSTA X",,"Ready or Not"
,20,"MONSTA X",,Beautiful
