"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hyphen Hyphen",,"I Cry All Day"
,2,"Little Mix",,"Bounce Back"
,3,"Miley Cyrus",,Malibu
,4,"Hyphen Hyphen",,"Endless Lines"
,5,Poppy,,Choke
,6,"Ashley O",,"On a Roll"
,7,"Cardi B",,Press
,8,Poppy,,X
,9,"Hyphen Hyphen",,"Closer To You"
,10,"Little Mix","Sharaya J",Strip
,11,"Hyphen Hyphen",,"I See Myself"
,12,"Billie Eilish",,"bury a friend"
,13,"Cardi B",,Money
,14,"Hyphen Hyphen",,"Just Need Your Love"
,15,"Billie Eilish",,"when the party's over"
