"Chart ID",Position,Artist,Featured,"Song Title"
012024-teodor-20-20-2,1,"twocolors; Safri Duo","Chris de Sarandy",Cynical
012024-teodor-20-20-2,2,"Robert Cristian","Alis Shuka","The Day Before"
012024-teodor-20-20-2,3,"Switch Disco; Robert Miles","Ella Henderson",REACT
012024-teodor-20-20-2,4,"Alok; Ava Max",,"Car Keys (Ayla)"
012024-teodor-20-20-2,5,"The Weeknd; Madonna","Playboi Carti",Popular
012024-teodor-20-20-2,6,"Calvin Harris; Sam Smith",,Desire
012024-teodor-20-20-2,7,"FAST BOY; Topic",,"Forget You"
012024-teodor-20-20-2,8,"Peggy Gou",,"(It Goes Like) Nanana"
012024-teodor-20-20-2,9,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
012024-teodor-20-20-2,10,"Troye Sivan",,Rush
012024-teodor-20-20-2,11,"Olivia Rodrigo",,vampire
012024-teodor-20-20-2,12,"Sophie and the Giants; Purple Disco Machine",,Paradise
012024-teodor-20-20-2,13,"Мари Краймбрери",,"Мне так повезло"
012024-teodor-20-20-2,14,Jain,,Makeba
012024-teodor-20-20-2,15,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
012024-teodor-20-20-2,16,"Jung Kook; Latto",,Seven
012024-teodor-20-20-2,17,"PNAU; Bebe Rexha; Ozuna",,Stars
012024-teodor-20-20-2,18,Joezi,"Coco & Pape Diouf","7 Seconds"
012024-teodor-20-20-2,19,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
012024-teodor-20-20-2,20,"R3HAB; INNA; Sash!",,"Rock My Body"
012024-teodor-20-20-2,21,"Whitney Houston",,"It's Not Right But It's Okay"
012024-teodor-20-20-2,22,"Soundwaves; Sugar Jesus; Nina Carr",,"Easy Come, Easy Go (La Vida)"
012024-teodor-20-20-2,23,"Rita Ora",,"Don't Think Twice"
012024-teodor-20-20-2,24,JONY,,"Воздушный сарафан"
012024-teodor-20-20-2,25,"Dua Lipa",,"Dance The Night"
012024-teodor-20-20-2,26,"Kylie Minogue",,"Padam Padam"
012024-teodor-20-20-2,27,"Rita Ora","Fatboy Slim","Praising You"
012024-teodor-20-20-2,28,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
012024-teodor-20-20-2,29,"Ruki Vverkh",Zivert,Недостаточно
012024-teodor-20-20-2,30,Мот,"Artik & Asti","За Горизонт"
012024-teodor-20-20-2,31,"Joel Corry; Icona Pop; Rain Radio",,Desire
012024-teodor-20-20-2,32,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
012024-teodor-20-20-2,33,"Thirty Seconds to Mars",,Stuck
012024-teodor-20-20-2,34,2Pac,"Big Syke","All Eyez On Me"
012024-teodor-20-20-2,35,Playmen,Hadley,"Luv You"
012024-teodor-20-20-2,36,"Lil Durk","J. Cole","All My Life"
012024-teodor-20-20-2,37,"Jax Jones","Calum Scott",Whistle
012024-teodor-20-20-2,38,"KDDK; The Hatters",,Wildfire
012024-teodor-20-20-2,39,"Calvin Harris; Ellie Goulding",,Miracle
012024-teodor-20-20-2,40,"Tove Lo",,Borderline
