"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Justice Crew",,"Que Sera"
,4,"Little Mix",,Touch
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Bruno Mars",,"Versace On the Floor"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Rae Sremmurd","Gucci Mane","Black Beatles"
,9,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,10,"Bridgit Mendler",,"Do You Miss Me at All"
,11,"Robbie Williams",,"Love My Life"
,12,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,13,"Rag'n'Bone Man",,Human
,14,Train,,"Play That Song"
,15,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,16,"Little Mix",,"Nothing Else Matters"
,17,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,18,"Little Mix",,"Shout Out to My Ex"
,19,"Shawn Mendes",,Mercy
,20,"The Chainsmokers",Halsey,Closer
,21,"The Weeknd","Daft Punk",Starboy
,22,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,23,"Laura Marano",,Boombox
,24,Adele,,"Water Under the Bridge"
,25,"George Michael",,"Careless Whisper"
,26,"The Vamps; Matoma",,"All Night"
,27,"The Weeknd",,"Party Monster"
,28,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,29,"Carly Rae Jepsen",,Higher
,30,Desiigner,,Panda
,31,"Little Mix","Charlie Puth",Oops
,32,"Jonas Blue",Dakota,"Fast Car"
,33,"Bridgit Mendler",Kaiydo,Atlantis
,34,Starley,,"Call on Me (Ryan Riback Remix)"
,35,"The Chainsmokers","Phoebe Ryan","All We Know"
,36,"Hailee Steinfeld; Grey",Zedd,Starving
,37,"Zara Larsson",,"I Would Like"
,38,"Zara Larsson",,"Lush Life"
,39,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,40,"George Michael",,Faith
