"Chart ID",Position,Artist,Featured,"Song Title"
,1,Agoney,,Cachito
,2,"Greg; Ayman",,Yalla
,3,"Konnie Metaxa",,OPA
,4,Sigala,,Melody
,5,"Andrei Ursu (wrs); Andromache",,"If You Were Alone"
,6,"Alexandra Panagiotarou",,"Fota Xamila"
,7,"Regard; Years & Years",,Hallucination
,8,"Ana Mena; Belinda",,"LAS 12"
,9,Evangelia,,Ónira
,10,"Harel Skaat; NOROZ",,"ברוך הבא לבלאגן"
,11,"Ana Mena; Rocco Hunt",,"A Un Paso De La Luna"
,12,"Rainsford; Anna of the North",,Brutal
,13,Claydee,,Détente
,14,"Nikos Ganos; Tasos Xiarcho",,"Deja Vu"
,15,"Belén Aguilera",,ANTAGONISTA
,16,Benjamin,,GAY
,17,"Nils Bech; OMVR",,Ceval
,18,Edis,,Ariyorum
,19,"Demi Lovato",,"SKIN OF MY TEETH"
,20,"Ana Mena",,Mezzanotte
,21,"Marina Satti",,"SPIRTO KE VENZINI"
,22,"Mihaela Marinova",,"Need You"
,23,"Ronela Hajati",,Caramel
,24,"Murat Boz",,"Harbi Güzel"
,25,"Charis Savva",,"Lene Lene"
,26,"Ava Max",,"Maybe You're The Problem"
,27,"Eleni Foureira; Bobito",Ayman,"El Telephone"
,28,"Miki Núñez",,"10 Minutos"
,29,"Milica Pavlović",Albino,Seceru
,30,Benjamin,,N-Y-T
