"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,24kGoldn,"iann dior",Mood
,3,Drake,"Lil Durk","Laugh Now Cry Later"
,4,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,5,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,6,DaBaby,"Roddy Ricch",ROCKSTAR
,7,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,8,"Juice WRLD",,"Wishing Well"
,9,"Juice WRLD; Marshmello",,"Come & Go"
,10,"Pop Smoke","Lil Tjay","Mood Swings"
,11,"DJ Khaled",Drake,POPSTAR
,12,"Juice WRLD; The Weeknd",,Smile
,13,"Lil Mosey",,"Blueberry Faygo"
,14,SZA,"Ty Dolla $ign","Hit Different"
,15,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,16,"Big Sean","Post Malone",Wolves
,17,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,18,"Chris Brown; Young Thug",,"Go Crazy"
,19,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,20,"DJ Khaled",Drake,GREECE
,21,"Big Sean","Travis Scott",Lithuania
,22,"Juice WRLD",,"Lucid Dreams"
,23,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,24,"Roddy Ricch",,"The Box"
,25,"Internet Money","Juice WRLD; Trippie Redd",Blastoff
,26,"Post Malone",,Circles
,27,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,28,"Juice WRLD",,Robbery
,29,StaySolidRocky,,"Party Girl"
,30,"Polo G",,"Martin & Gina"
,31,"Juice WRLD",,"All Girls Are the Same"
,32,"Post Malone; Swae Lee",,Sunflower
,33,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,34,"Juice WRLD",,Conversations
,35,"Lil Baby; 42 Dugg",,"We Paid"
