"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","Gucci Mane",Fetish
,2,"Lana Del Rey",,Cherry
,3,"Dua Lipa",,"New Rules"
,4,"Lana Del Rey",,"13 Beaches"
,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,6,Future,"Nicki Minaj","You Da Baddest"
,7,"Lana Del Rey","Stevie Nicks","Beautiful People Beautiful Problems"
,8,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,9,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,10,"Lana Del Rey","The Weeknd","Lust for Life"
,11,"Rita Ora",,"Your Song"
,12,"Katy Perry","Nicki Minaj","Swish Swish"
,13,"Camila Cabello","Young Thug",Havana
,14,"Little Mix",Stormzy,Power
,15,"Lana Del Rey","A$AP Rocky","Groupie Love"
,16,"Lana Del Rey",,Love
,17,"Eva Simons",,Guaya
,18,"Lana Del Rey",,"Get Free"
,19,"Jessie Ware",,Midnight
,20,Kesha,,Praying
,21,"Lana Del Rey",,Heroin
,22,"Demi Lovato",,"Sorry Not Sorry"
,23,"Lana Del Rey",,"God Bless America - and All the Beautiful Women In It"
,24,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,25,Future,Rihanna,Selfish
,26,"Lana Del Rey",,"When the World Was at War We Kept Dancing"
,27,"Selena Gomez",,"Bad Liar"
,28,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,29,"Camila Cabello",,"Crying in the Club"
,30,"Lana Del Rey",,"Coachella - Woodstock In My Mind"
,31,"Ed Sheeran",,"Galway Girl"
,32,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,33,"Lana Del Rey",,"White Mustang"
,34,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,35,"Jorja Smith",,"Teenage Fantasy"
,36,"Cashmere Cat","Ariana Grande",Quit
,37,JAY-Z,Beyoncé,"Family Feud"
,38,"Fifth Harmony","Gucci Mane",Down
,39,RAYE,,"The Line"
,40,"Clean Bandit; MARINA",,Disconnect
