"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"My Pace"
,2,SEVENTEEN,,"Oh My!"
,3,LOONA,,"Hi High"
,4,"Red Velvet",,"Power Up"
,5,BTS,"Nicki Minaj",IDOL
,6,"Stray Kids",,"Awkward Silence"
,7,SUNMI,,Siren
,8,"NCT DREAM",,"We Go Up"
,9,Apink,,"I'm so sick"
,10,MAMAMOO,,Egotistic
,11,(G)I-DLE,,"HANN (Alone)"
,12,LOONA,,favOriTe
,13,BOL4,,Travel
,14,GFRIEND,,"Sunny Summer"
,15,"Triple H",,"RETRO FUTURE"
,16,"Pristin V",,"Get It"
,17,DIA,,WooWoo
,18,"LOONA / yyxy",Grimes,love4eva
,19,iKON,,"KILLING ME"
,20,TWICE,,"Dance the Night Away"
,21,TAEYEON,,"Something New"
,22,SF9,,"Now or Never"
,23,Jessi,,Down
,24,(G)I-DLE,,LATATA
,25,Hyolyn,Gray,Dally
