"Chart ID",Position,Artist,Featured,"Song Title"
,1,2bona,THCF,Komiran
,2,"Camila Cabello",DaBaby,"My Oh My"
,3,Мохито,,"В жизни так бывает"
,4,"Stefan Gobano; Doreen",,"Love Again"
,5,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,6,"Gidayyat; Hovannii",,"Сомбреро - Alexei Shkurko Remix"
,7,"TVOYDAR & KABAEV",,"Девочка стерва"
,8,2bona,Krisko,Gorilla
,9,"SICKOTOY; Ilkay Sencan",,"Dum Dum"
,10,"Static & Ben El",Pitbull,"Further Up (Na, Na, Na, Na, Na)"
,11,Mitchel,soahx,#водвореходитслух
,12,"Danny Abro",,"Нежность - Werty Remix"
,13,Ofenbach,,Insane
,14,ARIA,,"Bleu Chanel (NA-NO Remix)"
,15,"Edward Maya","Vika Jigulina","Be Free"
,16,5Gang,,"Hocus Pocus"
,17,"Hakan Akkus; Eva Parmakova",,Runnin'
,18,FILV,,Balenciaga
,19,KAZKA,,Chutky
,20,NebeZAO,"Андрей Леницкий","Как Ты Там?"
